﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent avoir mangé des aliments non nutritifs, une fois ou plus, le jour avant le sondage"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_eat06_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,67.347,65.51
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,63.6814,63.3438
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,70.646,69.5832
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,70.5768,68.0321
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,66.0282,58.7384
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,59.2325,62.4247
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,60.3611,56.1606
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,72.6877,71.4046
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,59.1054,58.5387
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",72.0712,62.9432,65.5519
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,64.4708,47.3186
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,63.3448,56.3721
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,56.7668,69.8629
Communautés,"Dieppe et Memramcook",s.o.,59.3831,54.316
Communautés,"Région de Douglas, Saint Marys, Doaktown",80.8598,74.6562,70.0762
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",65.4074,63.8096,56.7495
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",80.8959,76.1881,73.7206
Communautés,Fredericton,s.o.,67.7192,64.7265
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,68.2719,69.4544
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",67.1354,71.1413,65.7977
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,69.7583,90.7873
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,61.9129,59.0347
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",79.0323,80.0395,78.0952
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,73.2296,73.1958
Communautés,Moncton,s.o.,63.4087,63.518
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,74.0729,67.4238
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",71.0702,67.5832,57.1733
Communautés,"Région de New Maryland, Kingsclear, Lincoln",66.3187,70.0685,67.0872
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,68.117,65.2014
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,73.7852,75.7602
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,68.9838,69.6404
Communautés,"Riverview et Coverdale",69.4353,67.9109,68.7505
Communautés,"Région de Sackville, Dorchester, Port Elgin",81.7029,70.5147,57.8641
Communautés,"Saint John, Simonds et Musquash",s.o.,71.953,69.3395
Communautés,"Salisbury et Petitcodiac",s.o.,69.7665,69.638
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,62.7104,60.9571
Communautés,"Région de Shippagan, Lamèque, Inkerman",56.7635,60.8428,53.0775
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,72.1485,68.2605
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",78.4798,71.8163,70.5656
Communautés,"Région de Sussex, Norton, Sussex Corner",71.7255,69.1449,70.8368
Communautés,"Tracadie et Saint-Isidore",57.8192,59.9739,54.6921
"Districts scolaires","Anglophone East School District",s.o.,68.3659,67.3578
"Districts scolaires","Anglophone North School District",s.o.,71.9658,71.5647
"Districts scolaires","Anglophone South School District",s.o.,71.016,70.696
"Districts scolaires","Anglophone West School District",s.o.,71.6109,69.4056
"Districts scolaires","Secteur anglophone",s.o.,70.7027,69.5984
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,58.7108,56.2327
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,65.5969,58.5448
"Districts scolaires","District scolaire francophone Sud",s.o.,58.8645,55.4767
"Districts scolaires","Secteur francophone",s.o.,59.9973,56.2777
Genre,Féminin,s.o.,67.7314,66.3116
Genre,Masculin,s.o.,66.9627,64.6641
