﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui sont très confiants par rapport au contrôle et à la gestion de leur état de santé"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25048

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,13.9067,19.8647,19.8035,25.4903
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.7081,21.2913,19.3918,28.5191
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.2771,18.3476,16.7405,23.8169
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.9352,17.6011,19.1061,26.1888
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.9049,22.0931,23.6296,27.072
"Zones de santé","Zone 5 - Région de Restigouche",13.3669,20.2807,20.7863,23.9672
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.7381,26.6102,27.2706,23.5382
"Zones de santé","Zone 7 - Région de Miramichi",10.2316,12.7492,14.6381,21.4595
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.3618,24.186,24.2011,25.0405
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",13.6985,24.7851,18.3915,23.6568
Communautés,"Région de Campbellton, Atholville, Tide Head ",12.6956,22.9039,22.043,22.7041
Communautés,"Région de Caraquet, Paquetville, Bertrand",7.13611,29.6408,24.2743,22.7167
Communautés,"Région de Dalhousie, Balmoral, Belledune ",14.0147,17.5744,19.7192,25.339
Communautés,"Dieppe et Memramcook",16.7601,20.1649,22.3048,31.3335
Communautés,"Région de Douglas, Saint Marys, Doaktown",19.2507,15.9214,15.7065,21.4374
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.9751,20.9874,21.5311,29.2302
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.4907,17.0193,15.1075,27.71
Communautés,Fredericton,12.8349,18.9643,19.5015,26.0765
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",17.472,23.3576,13.9454,25.5767
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.6218,21.4099,26.6436,23.6808
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",20.359,14.8945,S,25.6738
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.8264,28.8993,22.8193,26.4931
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.0466,24.5637,13.7056,27.6707
Communautés,"Région de Miramichi, Rogersville, Blackville",10.0705,12.9434,15.4321,22.0596
Communautés,Moncton,14.4662,19.7601,21.021,28.8324
Communautés,"Région de Nackawic, McAdam, Canterbury",18.9669,14.9694,27.058,25.2581
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",10.973,11.7331,12.1229,19.3471
Communautés,"Région de New Maryland, Kingsclear, Lincoln",16.7635,15.416,21.9256,26.7394
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.8685,19.9022,29.5318,22.1502
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.2008,12.8248,20.1582,28.3814
Communautés,"Région de Quispamsis, Rothesay, Hampton",17.8461,15.4341,17.0241,14.5208
Communautés,"Riverview et Coverdale",9.88289,27.4249,14.718,26.9044
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.3853,19.973,23.0415,37.7989
Communautés,"Saint John, Simonds et Musquash",11.5692,17.2412,19.1255,23.1768
Communautés,"Salisbury et Petitcodiac",20.446,15.5711,20.9443,21.8076
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",16.8119,21.7553,18.841,30.9576
Communautés,"Région de Shippagan, Lamèque, Inkerman",11.3497,29.7217,35.4581,18.9969
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.1887,17.8712,16.8115,23.7861
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17.5637,20.8232,12.3349,28.3835
Communautés,"Région de Sussex, Norton, Sussex Corner",13.2988,20.2287,15.023,28.3865
Communautés,"Tracadie et Saint-Isidore",12.5419,25.6838,27.3265,25.2416
Âge,"18 à 64",16.3848,21.8273,22.7042,28.5949
Âge,"65 et plus",13.0559,19.0197,18.2185,23.9109
Genre,Féminin,13.484,19.4884,19.2234,24.4628
Genre,Masculin,14.5311,20.4165,20.6684,27.3978
Langue,"Préfère recevoir les services en anglais",13.8107,17.9704,17.6178,25.6035
Langue,"Préfère recevoir les services en français",13.6995,23.6848,26.8636,25.1613
"Identité autochtone",Autochtone,13.9981,28.2661,24.6508,30.6438
"Identité autochtone","Non autochtone",13.9465,19.3672,19.5619,25.1709
"Niveau de scolarité","Secondaire ou moins",12.6636,18.4799,18.1639,24.5452
"Niveau de scolarité","Études postsecondaires",16.5228,22.5664,24.7052,28.8593
"Revenu du ménage","Moins de 25 000 $",12.6965,18.089,17.4455,23.1304
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",12.4394,19.5831,21.0545,26.6597
"Revenu du ménage","60 000 $ ou plus",21.8464,26.2276,26.1048,32.0524
