﻿
"Nom de l'indicateur","Citoyens [qui ont un fournisseur de soins de santé primaires et qui ont visité la salle d’urgence d’un hôpital au cours des 12 derniers mois] qui pensent qu’ils auraient pu avoir été traité par leur fournisseur de santé primaire s’il avait été disponible"
Unité,%
"Date de mise à jour","23 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useec_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,39.7126
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",31.2528
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",37.5677
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",41.9741
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",55.9742
"Zones de santé","Zone 5 - Région de Restigouche",46.8131
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",50.446
"Zones de santé","Zone 7 - Région de Miramichi",41.1054
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",46.2807
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",46.5815
Communautés,"Région de Campbellton, Atholville, Tide Head ",53.558
Communautés,"Région de Caraquet, Paquetville, Bertrand",46.5178
Communautés,"Région de Dalhousie, Balmoral, Belledune ",39.4816
Communautés,"Dieppe et Memramcook",18.8416
Communautés,"Région de Douglas, Saint Marys, Doaktown",37.5571
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",52.4885
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",49.9777
Communautés,Fredericton,32.4341
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",29.2962
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",61.0969
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",27.4421
Communautés,"Kedgwick, Saint-Quentin et Grimmer",53.0069
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",43.6058
Communautés,"Région de Miramichi, Rogersville, Blackville",37.3384
Communautés,Moncton,27.5451
Communautés,"Région de Nackawic, McAdam, Canterbury",28.4048
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",56.709
Communautés,"Région de New Maryland, Kingsclear, Lincoln",34.9981
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",55.2057
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",63.7797
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.6932
Communautés,"Riverview et Coverdale",19.919
Communautés,"Région de Sackville, Dorchester, Port Elgin",58.8165
Communautés,"Saint John, Simonds et Musquash",30.5276
Communautés,"Salisbury et Petitcodiac",60.1565
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.3052
Communautés,"Région de Shippagan, Lamèque, Inkerman",47.7103
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",48.7769
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",42.9748
Communautés,"Région de Sussex, Norton, Sussex Corner",43.0216
Communautés,"Tracadie et Saint-Isidore",43.0757
Âge,"18 à 64",40.3871
Âge,"65 et plus",36.3561
"Sexe à la naissance",Féminin,41.2149
"Sexe à la naissance",Masculin,37.1379
"Identité sexuelle","Identité sexuelle minoritaire",34.6043
"Identité sexuelle",Hétérosexuel,39.2872
Langue,"Préfère recevoir les services en anglais",37.4041
Langue,"Préfère recevoir les services en français",44.5837
"Identité autochtone",Autochtone,46.6495
"Identité autochtone","Non autochtone",38.6375
Immigrant,Immigrants,44.8139
Immigrant,Non-immigrants,39.2889
"Niveau de scolarité","Secondaire ou moins",41.044
"Niveau de scolarité","Études postsecondaires",38.0931
"Revenu du ménage","Moins de 25 000 $",44.951
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",39.4218
"Revenu du ménage","60 000 $ ou plus",37.4881
"Personnes ayant une incapacité","Sans incapacité",41.4597
"Personnes ayant une incapacité","Avec incapacité",36.2803
