﻿
"Nom de l'indicateur","Population - âge 55 à 59"
Unité,Number
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_55_59

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,61033,62423,63408
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17042,17216,17309
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13834,14203,14454
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13318,13594,13800
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4033,4219,4372
"Zones de santé","Zone 5 - Région de Restigouche",2289,2420,2491
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7010,7196,7334
"Zones de santé","Zone 7 - Région de Miramichi",3507,3575,3648
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2962,3037,3095
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2751,2802,2789
Communautés,"Région de Campbellton, Atholville, Tide Head ",1159,1225,1258
Communautés,"Région de Caraquet, Paquetville, Bertrand",1304,1340,1379
Communautés,"Région de Dalhousie, Balmoral, Belledune ",1130,1195,1233
Communautés,"Dieppe et Memramcook",2176,2183,2191
Communautés,"Région de Douglas, Saint Marys, Doaktown",1315,1320,1324
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2159,2258,2352
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2011,2084,2120
Communautés,Fredericton,3939,4030,4135
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",848,867,874
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1370,1415,1465
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",539,546,539
Communautés,"Kedgwick, Saint-Quentin et Grimmer",504,546,555
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",814,842,886
Communautés,"Région de Miramichi, Rogersville, Blackville",2961,3018,3077
Communautés,Moncton,6256,6364,6428
Communautés,"Région de Nackawic, McAdam, Canterbury",1021,1026,1025
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",546,557,571
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2187,2223,2217
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1320,1339,1328
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",711,730,765
Communautés,"Région de Quispamsis, Rothesay, Hampton",3254,3322,3307
Communautés,"Riverview et Coverdale",1928,1919,1930
Communautés,"Région de Sackville, Dorchester, Port Elgin",925,941,948
Communautés,"Saint John, Simonds et Musquash",5695,5886,6053
Communautés,"Salisbury et Petitcodiac",494,492,501
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1973,1969,1983
Communautés,"Région de Shippagan, Lamèque, Inkerman",1116,1154,1170
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",923,953,962
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1215,1230,1293
Communautés,"Région de Sussex, Norton, Sussex Corner",1899,1945,1965
Communautés,"Tracadie et Saint-Isidore",1628,1665,1690
