﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui s’identifient comme Autochtones"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_abo01_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,1.55483,1.82532,2.22388,3.0297
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.06551,1.45006,2.27115,2.32513
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.815482,1.1974,1.28266,3.08074
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.19733,1.55414,1.56602,1.995
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.61548,2.7265,3.38684,4.54127
"Zones de santé","Zone 5 - Région de Restigouche",3.31962,2.90501,5.05759,3.75187
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.71076,1.90032,2.71459,3.35405
"Zones de santé","Zone 7 - Région de Miramichi",2.15554,3.87575,2.16945,4.81082
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.54326,S,3.39411,3.63097
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.04728,S,5.18166,4.97602
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",4.57092,4.35082,6.33067,6.13238
Communautés,"Dieppe et Memramcook",0,0,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.00042,3.06638,3.54529,4.20609
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S,S
Communautés,Fredericton,S,S,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,0,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,3.18331,3.56372,4.10634
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,S,S,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,0,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,3.57713,1.56607,5.54175
Communautés,Moncton,1.90074,1.42633,1.82565,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,S,0,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S,S
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,0,S
Communautés,"Saint John, Simonds et Musquash",S,1.22776,1.21054,3.70778
Communautés,"Salisbury et Petitcodiac",0,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,7.3284
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,0,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,S
Communautés,"Tracadie et Saint-Isidore",S,S,0,0
Âge,"18 à 64",2.24154,2.80446,3.27628,4.04798
Âge,"65 et plus",1.31239,1.43038,1.69068,2.34219
Genre,Féminin,1.50592,1.72186,1.97076,3.01979
Genre,Masculin,1.62489,1.97408,2.59294,3.04737
Langue,"Préfère recevoir les services en anglais",1.54175,1.75933,1.98881,2.99045
Langue,"Préfère recevoir les services en français",1.31012,1.6719,2.32062,3.13932
"Identité autochtone",Autochtone,100,100,100,100
"Identité autochtone","Non autochtone",0,0,0,0
"Niveau de scolarité","Secondaire ou moins",1.57088,1.83087,2.10535,3.2766
"Niveau de scolarité","Études postsecondaires",1.61376,1.68029,2.1324,1.66373
"Revenu du ménage","Moins de 25 000 $",2.02457,2.35055,2.39077,4.1937
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",1.26457,1.37365,1.90046,1.35524
"Revenu du ménage","60 000 $ ou plus",S,2.29055,S,0
