﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir un trouble du développement [parmi ceux qui ont rapporté être parfois ou souvent limité dans le genre ou la quantité d’activité qu’ils peuvent faire à la maison, au travail ou ailleurs, en raison de leur état physique ou men"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_pwddv_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,4.02803
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.69573
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.2255
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.83588
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.27988
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.90387
"Zones de santé","Zone 7 - Région de Miramichi",S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.11611
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",5.30748
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S
Communautés,"Dieppe et Memramcook",10.3419
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.12588
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,6.50711
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.45039
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",10.1039
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.55918
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",S
Communautés,"Salisbury et Petitcodiac",0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",5.69888
Communautés,"Tracadie et Saint-Isidore",7.86359
Âge,"18 à 64",4.89677
Âge,"65 et plus",2.48676
"Sexe à la naissance",Féminin,3.21255
"Sexe à la naissance",Masculin,4.95985
"Identité sexuelle","Identité sexuelle minoritaire",15.0998
"Identité sexuelle",Hétérosexuel,3.18967
Langue,"Préfère recevoir les services en anglais",3.39157
Langue,"Préfère recevoir les services en français",6.35666
"Identité autochtone",Autochtone,13.7024
"Identité autochtone","Non autochtone",3.55242
Immigrant,Immigrants,4.07685
Immigrant,Non-immigrants,4.0306
"Niveau de scolarité","Secondaire ou moins",4.30712
"Niveau de scolarité","Études postsecondaires",3.42248
"Revenu du ménage","Moins de 25 000 $",6.39085
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.71174
"Revenu du ménage","60 000 $ ou plus",2.50759
"Personnes ayant une incapacité","Sans incapacité",s.o.
"Personnes ayant une incapacité","Avec incapacité",4.02803
