﻿
"Nom de l'indicateur","Citoyens qui ont un problème de santé chronique ou plus (parmi une liste de 12) et qui prennent des médicaments prescrits de manière régulière qui ont déclaré être fortement d’accord qu’ils connaissent l’effet de chacun de leurs médicaments prescrits"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_med02_1

Catégorie,"Région géographique ou groupe",2023,2020,2017,2014,2011
Province,Nouveau-Brunswick,47.7938,49.6399,46.3648,48.0004,46.8321
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",53.1371,50.2336,49.6111,52.2264,47.4987
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",43.8739,56.0297,52.8192,56.847,54.3798
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",41.6914,54.8492,50.6901,53.4751,51.8382
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",55.2537,38.541,32.3022,29.0671,32.5885
"Zones de santé","Zone 5 - Région de Restigouche",53.9227,39.3538,36.9125,31.6752,39.9456
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",49.2834,38.1638,31.5038,29.9751,33.2239
"Zones de santé","Zone 7 - Région de Miramichi",47.9397,42.1283,39.3418,42.5078,42.3911
Âge,"18 à 64",45.4344,55.5069,53.5246,53.2499,51.7945
Âge,"65 et plus",51.4416,40.3478,34.3716,36.6311,35.0996
Genre,Féminin,46.2112,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,49.3225,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,36.9791,60.2336,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",45.6166,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",54.0013,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",50.6183,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,40.2638,44.5327,40.5686,44.0893,40.7091
Immigrant,Immigrants,42.6392,55.0649,41.6126,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",55.3218,39.326,34.0836,38.9479,37.3339
"Niveau de scolarité","Études postsecondaires",44.1396,57.1007,56.7019,55.0883,55.3912
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",44.8958,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",52.2717,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",48.1428,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",43.9497,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",49.0028,s.o.,s.o.,s.o.,s.o.
