﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui indiquent avoir mangé des légumes et des fruits 5 fois ou plus, le jour avant le sondage"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_eatfp_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,45.4134,49.0489
"Districts scolaires","Anglophone East School District",40.2384,44.9257
"Districts scolaires","Anglophone North School District",42.0588,49.2958
"Districts scolaires","Anglophone South School District",43.8078,47.5632
"Districts scolaires","Anglophone West School District",45.0777,46.9484
"Districts scolaires","Secteur anglophone",42.9162,46.8065
"Districts scolaires","District scolaire francophone Nord-Est",49.1379,49.2021
"Districts scolaires","District scolaire francophone Nord-Ouest",51.8919,54.1787
"Districts scolaires","District scolaire francophone Sud",48.5256,53.7433
"Districts scolaires","Secteur francophone",49.1612,52.2738
