﻿
"Nom de l'indicateur","Population - âge 50 à 54"
Unité,Number
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_50_54

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,53953,53526,54138
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15853,15378,15295
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12113,12068,12282
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12319,12115,12128
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3109,3209,3294
"Zones de santé","Zone 5 - Région de Restigouche",1679,1738,1871
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5758,5965,6185
"Zones de santé","Zone 7 - Région de Miramichi",3122,3053,3083
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2327,2407,2492
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2301,2309,2387
Communautés,"Région de Campbellton, Atholville, Tide Head ",853,876,951
Communautés,"Région de Caraquet, Paquetville, Bertrand",1056,1098,1142
Communautés,"Région de Dalhousie, Balmoral, Belledune ",826,862,920
Communautés,"Dieppe et Memramcook",2322,2220,2175
Communautés,"Région de Douglas, Saint Marys, Doaktown",1276,1248,1225
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1704,1762,1817
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1927,1905,1900
Communautés,Fredericton,3676,3631,3639
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",746,739,755
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1042,1069,1076
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",395,386,380
Communautés,"Kedgwick, Saint-Quentin et Grimmer",363,378,401
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",617,587,592
Communautés,"Région de Miramichi, Rogersville, Blackville",2589,2528,2554
Communautés,Moncton,6007,5819,5758
Communautés,"Région de Nackawic, McAdam, Canterbury",883,862,854
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",533,525,529
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2172,2141,2149
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1152,1117,1134
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",616,624,635
Communautés,"Région de Quispamsis, Rothesay, Hampton",2872,2883,2961
Communautés,"Riverview et Coverdale",1886,1833,1817
Communautés,"Région de Sackville, Dorchester, Port Elgin",824,798,785
Communautés,"Saint John, Simonds et Musquash",4979,4948,5010
Communautés,"Salisbury et Petitcodiac",469,446,446
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1649,1567,1547
Communautés,"Région de Shippagan, Lamèque, Inkerman",966,998,1038
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",798,800,801
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1085,1073,1096
Communautés,"Région de Sussex, Norton, Sussex Corner",1633,1625,1659
Communautés,"Tracadie et Saint-Isidore",1409,1462,1513
