﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont reçu les services suivants au cours des 2 derniers mois : Les transferts d’une place à l’autre à l’intérieur de la maison"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25143

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,19.2527,18.9618,22.4434,34.8174
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.5925,16.0278,22.5892,27.3504
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.5872,16.3399,22.1392,36.1108
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.3229,16.7845,19.9641,32.3395
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",21.2227,22.3824,23.0718,35.8729
"Zones de santé","Zone 5 - Région de Restigouche",21.8535,21.3528,25.0048,36.7782
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.3417,23.1422,22.9933,38.8877
"Zones de santé","Zone 7 - Région de Miramichi",22.4115,25.3929,24.5362,47.4802
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.9035,26.9074,25.0077,39.9723
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.9574,16.648,27.585,26.4671
Communautés,"Région de Campbellton, Atholville, Tide Head ",15.3572,18.3797,28.2389,36.2053
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.073,11.8878,17.4009,34.9983
Communautés,"Région de Dalhousie, Balmoral, Belledune ",26.9006,23.8381,22.5575,37.232
Communautés,"Dieppe et Memramcook",19.0698,20.9157,19.6327,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.1754,9.81401,8.81712,39.1864
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.2406,20.0743,24.1707,38.1443
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.5378,16.3341,20.2238,36.0211
Communautés,Fredericton,15.1726,22.0449,23.7361,24.5135
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",19.82,19.5198,20.4965,33.3836
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",11.1437,18.3035,16.8844,27.2698
Communautés,"Région de Miramichi, Rogersville, Blackville",20.7465,25.408,23.5812,43.2326
Communautés,Moncton,20.8308,14.8857,23.5443,29.2929
Communautés,"Région de Nackawic, McAdam, Canterbury",15.2555,S,19.9022,29.6364
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",28.6696,25.3216,26.4405,58.0744
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",12.9485,18.5261,19.4391,25.9671
Communautés,"Région de Quispamsis, Rothesay, Hampton",18.249,19.3889,28.826,43.9906
Communautés,"Riverview et Coverdale",14.6192,16.6424,17.8978,23.6176
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",14.0904,14.4655,21.1337,35.0898
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.1157,15.1761,18.0005,33.22
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.554,18.3993,23.655,39.8089
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",10.9403,25.5284,14.07,23.1407
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17.1372,S,17.4253,31.5623
Communautés,"Région de Sussex, Norton, Sussex Corner",26.5431,20.9959,24.7929,43.8577
Communautés,"Tracadie et Saint-Isidore",31.7924,25.3573,22.0142,38.6853
Âge,"18 à 64",20.1201,21.6868,24.1654,37.6689
Âge,"65 et plus",18.9232,17.698,21.5895,32.7587
Genre,Féminin,18.1845,18.2306,23.0354,35.0438
Genre,Masculin,21.4885,20.4645,21.1393,34.2165
Langue,"Préfère recevoir les services en anglais",18.2873,17.5853,21.7569,33.2088
Langue,"Préfère recevoir les services en français",21.6768,22.6025,25.8091,38.9182
"Identité autochtone",Autochtone,28.4809,23.453,20.5105,44.3308
"Identité autochtone","Non autochtone",19.3547,19.0411,22.2843,34.6467
"Niveau de scolarité","Secondaire ou moins",18.8809,19.2028,20.9129,33.5983
"Niveau de scolarité","Études postsecondaires",19.9752,18.6001,27.1254,35.7793
"Revenu du ménage","Moins de 25 000 $",17.5713,17.1897,19.6328,32.8414
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",24.7725,27.2516,33.9434,42.0901
"Revenu du ménage","60 000 $ ou plus",S,S,S,45.3218
