﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour la maladie d’Alzheimer ou autres troubles neurocognitifs"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25156

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,6.43055,6.23052,7.12608,6.62933
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.83147,4.94041,5.32164,4.33519
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.2385,6.3336,7.72564,6.06966
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.74519,6.68185,8.38151,7.68685
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.49453,4.78874,5.86525,6.92243
"Zones de santé","Zone 5 - Région de Restigouche",5.20081,7.95701,9.49215,10.869
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.11056,8.49395,7.50411,9.02621
"Zones de santé","Zone 7 - Région de Miramichi",8.82833,5.94455,7.15711,6.46148
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.01163,6.12138,8.40751,6.27931
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",5.72511,5.60484,6.34494,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",5.08547,11.0077,6.55032,9.55649
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,5.82266,5.90947,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",5.30372,S,12.0004,12.4241
Communautés,"Dieppe et Memramcook",4.95405,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.1506,8.70881,11.2328,14.7366
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.75033,5.57284,5.82347,3.61242
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.09344,4.10997,8.43688,7.82524
Communautés,Fredericton,7.52385,5.66211,8.7478,8.46383
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.71543,4.8568,5.31532,13.1149
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",12.5352,8.72219,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",9.24917,6.13071,7.71848,5.9983
Communautés,Moncton,3.81122,4.01235,5.5854,3.5111
Communautés,"Région de Nackawic, McAdam, Canterbury",8.62504,9.10799,9.91604,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.65807,7.42946,7.89523,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",7.17197,9.15614,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,7.81087,8.57052,10.0125
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.22526,8.02135,6.98723,S
Communautés,"Riverview et Coverdale",5.74481,7.34479,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,6.62796,S
Communautés,"Saint John, Simonds et Musquash",6.09942,6.00099,5.88683,8.69297
Communautés,"Salisbury et Petitcodiac",11.7389,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.72216,6.70087,5.67217,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",12.1081,8.34786,S,16.3927
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",5.00736,7.78036,8.47744,8.15779
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.12399,4.87214,12.1703,S
Communautés,"Région de Sussex, Norton, Sussex Corner",5.73085,6.29341,6.44211,S
Communautés,"Tracadie et Saint-Isidore",9.36643,13.2889,13.0656,12.1025
Âge,"18 à 64",1.69579,1.08507,S,1.35983
Âge,"65 et plus",7.80684,8.05326,9.68449,9.13793
Genre,Féminin,6.33182,6.80499,7.31935,6.69779
Genre,Masculin,6.56023,5.47928,6.86604,6.52558
Langue,"Préfère recevoir les services en anglais",6.74777,6.31589,7.39392,6.25774
Langue,"Préfère recevoir les services en français",6.3938,6.57234,6.61129,7.62429
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",6.71266,6.38735,7.26666,6.71662
"Niveau de scolarité","Secondaire ou moins",7.00134,7.03573,7.83304,7.33024
"Niveau de scolarité","Études postsecondaires",5.42147,4.95056,5.17108,4.11676
"Revenu du ménage","Moins de 25 000 $",5.85567,6.71775,7.92485,7.08427
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",7.00916,5.94105,7.12701,6.43402
"Revenu du ménage","60 000 $ ou plus",5.95051,7.1858,5.87781,3.90643
