﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré savoir qui contacter pour déposer une plainte concernant ces services"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25122

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,88.9124,89.7776,77.1921
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",87.959,88.175,79.0966
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",89.9809,91.7862,78.291
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",92.1974,92.1103,82.2353
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",85.0359,87.5875,74.9691
"Zones de santé","Zone 5 - Région de Restigouche",92.6187,85.6296,68.9538
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.37,88.0864,72.9952
"Zones de santé","Zone 7 - Région de Miramichi",89.3324,91.437,71.5068
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",89.7489,89.6378,71.4022
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",88.1855,92.906,71.8901
Communautés,"Région de Campbellton, Atholville, Tide Head ",93.2517,87.5828,69.5146
Communautés,"Région de Caraquet, Paquetville, Bertrand",79.7599,88.1397,78.9104
Communautés,"Région de Dalhousie, Balmoral, Belledune ",92.1053,84.177,68.5161
Communautés,"Dieppe et Memramcook",85.0999,85.2049,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",95.6518,92.2561,82.485
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",82.0058,86.9373,74.7714
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",91.6041,90.4733,86.6944
Communautés,Fredericton,94.1711,89.5752,81.2011
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",89.2175,90.3847,74.3578
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",96.0192,97.1457,85.2833
Communautés,"Région de Miramichi, Rogersville, Blackville",89.231,91.5181,71.3021
Communautés,Moncton,87.4949,85.6776,77.9693
Communautés,"Région de Nackawic, McAdam, Canterbury",S,88.2858,79.1662
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",89.8065,91.2835,71.9699
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",94.9516,95.1481,83.3339
Communautés,"Région de Quispamsis, Rothesay, Hampton",89.283,88.768,65.3547
Communautés,"Riverview et Coverdale",82.9898,76.3621,80.0403
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",89.3426,90.9973,78.7404
Communautés,"Salisbury et Petitcodiac",93.6458,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",89.2167,96.7297,85.2117
Communautés,"Région de Shippagan, Lamèque, Inkerman",86.208,84.6493,75.5425
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",89.706,100,74.1212
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",91.9537,91.6546,84.0302
Communautés,"Région de Sussex, Norton, Sussex Corner",89.4714,92.157,87.5881
Communautés,"Tracadie et Saint-Isidore",77.1503,87.6426,68.0307
Âge,"18 à 64",86.8941,86.7909,75.6055
Âge,"65 et plus",89.8295,91.2545,78.0413
Genre,Féminin,89.2525,89.9843,76.9308
Genre,Masculin,88.203,89.3187,77.8857
Langue,"Préfère recevoir les services en anglais",90.3849,90.2318,79.8161
Langue,"Préfère recevoir les services en français",84.5591,87.3072,70.6638
"Identité autochtone",Autochtone,85.0395,84.4222,78.9748
"Identité autochtone","Non autochtone",89.0081,90.3765,77.3338
"Niveau de scolarité","Secondaire ou moins",89.2511,90.5228,77.7078
"Niveau de scolarité","Études postsecondaires",87.4986,85.9394,74.5333
"Revenu du ménage","Moins de 25 000 $",88.6283,90.0921,77.8497
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",88.4274,89.1527,77.942
"Revenu du ménage","60 000 $ ou plus",S,S,66.428
