﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur fournisseur ou un autre fournisseur de soins de santé primaires offrait des consultations les samedis ou dimanches"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_tia04_5

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,3.66524
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.93575
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.67861
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.17008
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.90075
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.88632
"Zones de santé","Zone 7 - Région de Miramichi",4.69278
Âge,"18 à 64",3.4777
Âge,"65 et plus",4.08125
Genre,Féminin,3.8472
Genre,Masculin,3.48355
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,3.78658
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",3.6551
Immigrant,Immigrants,2.72382
Immigrant,Non-immigrants,3.73012
"Niveau de scolarité","Secondaire ou moins",5.45018
"Niveau de scolarité","Études postsecondaires",2.90771
"Revenu du ménage","Moins de 25 000 $",5.01057
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.05474
"Revenu du ménage","60 000 $ ou plus",3.57182
"Personnes ayant une incapacité","Sans incapacité",3.57215
"Personnes ayant une incapacité","Avec incapacité",3.97242
