﻿
"Nom de l'indicateur","Citoyens qui ont consulté un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues au cours des 12 derniers mois et qui ont déclaré être plutôt ou très satisfaits des services de soins de "
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_satms_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,78.4011
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",84.8788
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",72.9528
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",73.5853
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",80.4169
"Zones de santé","Zone 5 - Région de Restigouche",84.8982
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",80.3778
"Zones de santé","Zone 7 - Région de Miramichi",78.2266
Âge,"18 à 64",77.2884
Âge,"65 et plus",85.4184
Genre,Féminin,79.5444
Genre,Masculin,76.4283
"Identité sexuelle","Identité sexuelle minoritaire",83.3291
"Identité sexuelle",Hétérosexuel,77.9983
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",78.2011
Immigrant,Immigrants,82.1045
Immigrant,Non-immigrants,78.1687
"Niveau de scolarité","Secondaire ou moins",81.756
"Niveau de scolarité","Études postsecondaires",77.2582
"Revenu du ménage","Moins de 25 000 $",68.0466
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",80.6737
"Revenu du ménage","60 000 $ ou plus",79.8421
"Personnes ayant une incapacité","Sans incapacité",80.541
"Personnes ayant une incapacité","Avec incapacité",75.4902
