﻿
"Nom de l'indicateur","Citoyens qui ont déclaré être satisfaits ou très satisfaits de leur vie (score de 6 ou plus sur une échelle de 0 à 10)"
Unité,%
"Date de mise à jour","19 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_lif01_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,90.7532
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",89.728
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",90.058
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",90.83
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",88.655
"Zones de santé","Zone 5 - Région de Restigouche",92.17
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",89.674
"Zones de santé","Zone 7 - Région de Miramichi",89.307
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",91.51
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",87.8131
Communautés,"Région de Campbellton, Atholville, Tide Head ",85.4323
Communautés,"Région de Caraquet, Paquetville, Bertrand",92.7924
Communautés,"Région de Dalhousie, Balmoral, Belledune ",79.8106
Communautés,"Dieppe et Memramcook",92.9833
Communautés,"Région de Douglas, Saint Marys, Doaktown",80.6549
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",88.5962
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",86.578
Communautés,Fredericton,92.6061
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",92.7166
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",86.7869
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",85.3238
Communautés,"Kedgwick, Saint-Quentin et Grimmer",93.9848
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",94.1715
Communautés,"Région de Miramichi, Rogersville, Blackville",90.0563
Communautés,Moncton,89.2065
Communautés,"Région de Nackawic, McAdam, Canterbury",91.3464
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",85.3759
Communautés,"Région de New Maryland, Kingsclear, Lincoln",90.9262
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",86.4145
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",83.8807
Communautés,"Région de Quispamsis, Rothesay, Hampton",94.4334
Communautés,"Riverview et Coverdale",89.1257
Communautés,"Région de Sackville, Dorchester, Port Elgin",87.77
Communautés,"Saint John, Simonds et Musquash",87.3336
Communautés,"Salisbury et Petitcodiac",90.5865
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",90.7033
Communautés,"Région de Shippagan, Lamèque, Inkerman",92.7443
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",89.1242
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",92.468
Communautés,"Région de Sussex, Norton, Sussex Corner",91.1119
Communautés,"Tracadie et Saint-Isidore",95.4164
Âge,"18 à 64",90.0501
Âge,"65 et plus",89.2935
"Sexe à la naissance",Féminin,90.161
"Sexe à la naissance",Masculin,89.5562
"Identité sexuelle","Identité sexuelle minoritaire",84.1226
"Identité sexuelle",Hétérosexuel,90.3008
Langue,"Préfère recevoir les services en anglais",89.1565
Langue,"Préfère recevoir les services en français",91.9461
"Identité autochtone",Autochtone,82.4551
"Identité autochtone","Non autochtone",90.1579
Immigrant,Immigrants,91.8091
Immigrant,Non-immigrants,89.71
"Niveau de scolarité","Secondaire ou moins",85.758
"Niveau de scolarité","Études postsecondaires",92.2525
"Revenu du ménage","Moins de 25 000 $",77.5685
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",88.3216
"Revenu du ménage","60 000 $ ou plus",95.589
"Personnes ayant une incapacité","Sans incapacité",96.2643
"Personnes ayant une incapacité","Avec incapacité",72.7676
