﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont essayé de fumer une cigarette, ne serait-ce que quelques bouffées"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_smo01_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,15.9849,15.7034,21.5885,22.5495
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.659,12.9887,18.5061,18.506
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.611,16.0003,22.2601,22.7627
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.5773,16.3769,22.6535,25.0211
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",16.8328,17.2714,22.5222,22.4803
"Zones de santé","Zone 5 - Région de Restigouche",20.6285,20.6799,26.5492,21.7463
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.6011,16.761,21.5129,23.4197
"Zones de santé","Zone 7 - Région de Miramichi",19.6308,20.4775,25.5757,28.9696
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.2454,15.6525,21.7221,17.1076
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.2494,20.2757,26.6686,26.2408
Communautés,"Région de Campbellton, Atholville, Tide Head ",20.3092,18.5648,28.0362,15.895
Communautés,"Région de Caraquet, Paquetville, Bertrand",18.4408,19.1473,23.6456,26.8608
Communautés,"Région de Dalhousie, Balmoral, Belledune ",21.0961,23.7785,24.3803,27.4078
Communautés,"Dieppe et Memramcook",8.63239,6.9356,12.0976,13.0537
Communautés,"Région de Douglas, Saint Marys, Doaktown",20.8579,20.2061,25.8885,29.0124
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.979,14.3874,21.7901,21.2759
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.2904,21.6727,24.9609,24.2865
Communautés,Fredericton,13.5947,12.2145,18.4448,14.4671
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,4.8158,3.78189,5.16172
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.3715,18.1281,16.0191,20.1176
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",26.5772,24.9451,26.1197,20.9641
Communautés,"Kedgwick, Saint-Quentin et Grimmer",24.4261,29.7345,32.5936,34.6103
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",27.6223,22.4328,25.0165,36.2076
Communautés,"Région de Miramichi, Rogersville, Blackville",19.9139,20.7526,27.1219,29.9906
Communautés,Moncton,12.4007,11.5017,16.2298,16.2561
Communautés,"Région de Nackawic, McAdam, Canterbury",25.4368,26.9023,33.5905,35.5343
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",17.2347,18.2345,12.2006,19.1883
Communautés,"Région de New Maryland, Kingsclear, Lincoln",10.3776,14.0115,24.0392,27.8642
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.1603,15.9036,25.6768,33.7335
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",30.0319,30.495,30.1946,36.4119
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.5832,14.381,17.4608,17.6763
Communautés,"Riverview et Coverdale",12.2536,13.0101,20.4224,21.7297
Communautés,"Région de Sackville, Dorchester, Port Elgin",18.693,14.8557,18.2076,22.5764
Communautés,"Saint John, Simonds et Musquash",16.784,17.0791,25.3305,26.3428
Communautés,"Salisbury et Petitcodiac",21.8274,19.9712,29.2254,26.2688
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.4971,12.3821,17.9468,13.9708
Communautés,"Région de Shippagan, Lamèque, Inkerman",22.4689,19.8217,25.2835,29.4416
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",20.9788,17.1529,23.1116,21.1205
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.9314,16.5838,24.0102,24.9167
Communautés,"Région de Sussex, Norton, Sussex Corner",18.9113,16.8616,25.2222,23.1821
Communautés,"Tracadie et Saint-Isidore",15.9605,15.4752,17.6739,24.2639
"Districts scolaires","Anglophone East School District",15.3434,14.3149,20.1426,20.4817
"Districts scolaires","Anglophone North School District",23.3476,23.8298,31.2739,30.5418
"Districts scolaires","Anglophone South School District",16.8974,16.2003,22.8265,23.012
"Districts scolaires","Anglophone West School District",17.5077,17.1173,23.232,25.8287
"Districts scolaires","Secteur anglophone",17.4474,16.9225,23.3439,24.3431
"Districts scolaires","District scolaire francophone Nord-Est",16.3483,16.0265,19.3836,22.2265
"Districts scolaires","District scolaire francophone Nord-Ouest",16.4175,17.267,23.0166,21.5568
"Districts scolaires","District scolaire francophone Sud",8.60222,9.01821,13.4768,13.2083
"Districts scolaires","Secteur francophone",12.2922,12.7303,17.1887,18.0529
"Années scolaires","6ᵉ à 8ᵉ année",6.92436,6.58978,7.34923,6.85416
"Années scolaires","9ᵉ à 12ᵉ année",22.4497,22.5003,31.2513,33.1202
Genre,Féminin,16.3379,15.4161,s.o.,s.o.
Genre,Masculin,15.248,15.0099,s.o.,s.o.
Genre,"Non binaire",25.2798,21.9784,s.o.,s.o.
"Sexe à la naissance",Féminin,16.7752,16.0869,20.7813,s.o.
"Sexe à la naissance",Masculin,14.9908,15.1416,22.3657,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,23.8849,20.5488,s.o.,s.o.
"Identité autochtone",Autochtone,30.8754,29.2358,32.0987,36.4306
Immigrant,Immigrants,13.3873,13.6835,19.5904,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",21.8059,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",13.745,s.o.,s.o.,s.o.
