﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui amènent les gens à faire ce qu'ils veulent"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_opp01_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,3.67419,s.o.,5.20055,5.08
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.06845,s.o.,6.39608,4.79576
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.20284,s.o.,3.41944,3.0302
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.63413,s.o.,3.95672,3.81489
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.25472,s.o.,9.76785,9.55569
"Zones de santé","Zone 5 - Région de Restigouche",5.29874,s.o.,5.11869,14.8117
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.6305,s.o.,7.69357,10.5944
"Zones de santé","Zone 7 - Région de Miramichi",3.44245,s.o.,3.6094,3.78382
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.68634,s.o.,9.82912,14.1336
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",5.22992,5.74861,10.0726,6.31753
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,s.o.,6.1454,9.65479
Communautés,"Région de Caraquet, Paquetville, Bertrand",6.65284,s.o.,6.74364,6.53619
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.5899,s.o.,4.44375,16.6321
Communautés,"Dieppe et Memramcook",3.94421,s.o.,9.96394,9.86285
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,3.21083,3.41436,2.17723
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.67801,10.9508,10.793,10.7663
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.36068,3.55779,3.70241,3.25261
Communautés,Fredericton,2.28179,s.o.,4.24183,4.68917
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,s.o.,1.47354,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.02174,15.8349,10.069,9.25903
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,s.o.,3.99528,6.41049
Communautés,"Kedgwick, Saint-Quentin et Grimmer",8.30543,s.o.,5.72433,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",4.2142,2.72714,2.51337,1.64923
Communautés,"Région de Miramichi, Rogersville, Blackville",3.01779,s.o.,3.00732,3.73146
Communautés,Moncton,5.14936,s.o.,5.3613,2.83589
Communautés,"Région de Nackawic, McAdam, Canterbury",S,s.o.,2.34458,4.58722
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,12.5355,9.10328,4.02571
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.83088,0,3.32113,2.75264
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.16429,s.o.,4.90257,2.87147
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,s.o.,3.54705,4.70106
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.02283,s.o.,2.23169,2.60732
Communautés,"Riverview et Coverdale",S,2.58242,2.44904,1.77286
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,8.42444,4.6875,S
Communautés,"Saint John, Simonds et Musquash",2.5975,s.o.,4.03706,3.66135
Communautés,"Salisbury et Petitcodiac",S,s.o.,5.41566,1.96915
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.3093,s.o.,6.60823,6.33267
Communautés,"Région de Shippagan, Lamèque, Inkerman",7.98622,3.93861,6.36925,6.46685
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,s.o.,2.42142,2.40975
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.25379,0,5.33246,4.14257
Communautés,"Région de Sussex, Norton, Sussex Corner",S,1.0731,4.11413,2.7119
Communautés,"Tracadie et Saint-Isidore",10.7375,3.50012,5.74855,9.13555
"Districts scolaires","Anglophone East School District",2.36746,s.o.,3.91183,2.1446
"Districts scolaires","Anglophone North School District",2.50252,s.o.,2.9725,4.4906
"Districts scolaires","Anglophone South School District",2.12223,s.o.,3.18072,2.83709
"Districts scolaires","Anglophone West School District",2.07207,s.o.,3.48816,3.64656
"Districts scolaires","Secteur anglophone",2.20518,s.o.,3.42552,3.12107
"Districts scolaires","District scolaire francophone Nord-Est",8.03135,s.o.,7.91281,10.7904
"Districts scolaires","District scolaire francophone Nord-Ouest",6.87667,s.o.,10.12,10.2254
"Districts scolaires","District scolaire francophone Sud",6.68017,s.o.,9.57134,8.52464
"Districts scolaires","Secteur francophone",7.08458,s.o.,9.16101,9.59275
Genre,Féminin,2.9366,s.o.,4.88505,4.15562
Genre,Masculin,4.36885,s.o.,5.5325,5.97809
"Identité autochtone",Autochtone,4.62444,s.o.,s.o.,s.o.
Immigrant,Immigrants,3.66523,s.o.,s.o.,s.o.
