﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils vivent seuls"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25202

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,30.3124,30.4576,27.1558,26.01
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",29.3675,28.8329,25.4615,25.557
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.3386,34.3157,30.2067,25.3514
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.9109,30.6826,27.0829,28.7864
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",35.7445,31.5087,29.3213,25.9737
"Zones de santé","Zone 5 - Région de Restigouche",32.3105,34.3607,25.8117,30.2452
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",25.1124,22.1215,23.4854,23.4238
"Zones de santé","Zone 7 - Région de Miramichi",26.6249,31.4348,26.8277,21.994
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",28.7153,25.8456,25.0798,21.3184
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",31.4572,28.2697,23.1924,23.294
Communautés,"Région de Campbellton, Atholville, Tide Head ",38.8409,34.8248,26.4178,34.5663
Communautés,"Région de Caraquet, Paquetville, Bertrand",25.5166,24.5349,25.5651,23.6293
Communautés,"Région de Dalhousie, Balmoral, Belledune ",26.8811,33.8529,25.2741,24.9675
Communautés,"Dieppe et Memramcook",27.2139,23.5066,22.0164,24.9666
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.0615,33.1358,14.8537,26.3034
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",34.7245,33.2055,30.306,28.3574
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",27.9746,27.4479,26.9036,25.4749
Communautés,Fredericton,32.1722,37.6973,34.2599,39.5146
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",20.5993,14.2264,28.0554,17.0387
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",40.1342,32.3532,29.4143,23.7745
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",29.678,25.0998,32.9687,23.4144
Communautés,"Kedgwick, Saint-Quentin et Grimmer",24.7186,23.6339,23.8841,21.4495
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",29.7043,33.1189,20.8657,21.2593
Communautés,"Région de Miramichi, Rogersville, Blackville",27.5831,33.4132,29.4004,23.4564
Communautés,Moncton,30.5895,31.7404,28.9584,27.7548
Communautés,"Région de Nackawic, McAdam, Canterbury",27.7702,24.3346,23.9012,27.8569
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",21.1835,19.679,15.4215,15.6962
Communautés,"Région de New Maryland, Kingsclear, Lincoln",22.9376,21.5415,13.6543,19.3614
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",21.0756,26.4613,21.083,27.9077
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",38.4107,32.6136,40.3062,31.7341
Communautés,"Région de Quispamsis, Rothesay, Hampton",25.7946,19.465,20.1939,19.1646
Communautés,"Riverview et Coverdale",22.7482,32.9687,19.8061,25.6683
Communautés,"Région de Sackville, Dorchester, Port Elgin",31.476,26.7215,21.5712,32.8615
Communautés,"Saint John, Simonds et Musquash",39.1371,38.1272,34.9292,28.4112
Communautés,"Salisbury et Petitcodiac",31.4492,36.4474,26.6962,27.2813
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.7934,24.5635,25.2916,19.4411
Communautés,"Région de Shippagan, Lamèque, Inkerman",23.5488,16.2208,22.1791,25.2485
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",24.1302,45.2391,30.0084,25.2818
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",39.2212,42.3504,33.5517,30.2821
Communautés,"Région de Sussex, Norton, Sussex Corner",28.7019,28.3187,23.9082,20.8817
Communautés,"Tracadie et Saint-Isidore",20.2371,20.3747,19.9238,24.92
Âge,"18 à 64",21.1049,23.7161,21.1477,19.6687
Âge,"65 et plus",33.0846,33.1296,30.9187,29.8227
Genre,Féminin,38.1027,38.2427,33.3072,32.557
Genre,Masculin,20.5218,20.239,19.0579,16.1562
Langue,"Préfère recevoir les services en anglais",31.0277,31.4806,27.849,27.0051
Langue,"Préfère recevoir les services en français",28.8375,24.1963,23.6267,22.8311
"Identité autochtone",Autochtone,31.2653,28.1336,31.3371,38.797
"Identité autochtone","Non autochtone",29.7157,30.0175,26.6508,25.4129
"Niveau de scolarité","Secondaire ou moins",31.7717,31.1083,28.1478,26.3563
"Niveau de scolarité","Études postsecondaires",27.5108,28.4157,25.4492,27.5134
"Revenu du ménage","Moins de 25 000 $",51.7556,46.997,41.3509,37.3185
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",20.4972,21.8286,17.2645,16.694
"Revenu du ménage","60 000 $ ou plus",11.2831,10.5371,7.49917,9.71619
