﻿
"Nom de l'indicateur","Total des crimes contre les biens - tous les âges"
Unité,"Rate per 1,000 population"
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Programme de déclaration uniforme de la criminalité"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-ucr-002

Catégorie,"Région géographique ou groupe",2019
Province,Nouveau-Brunswick,32.9631
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",46.899
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",24.9535
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.2843
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.0081
"Zones de santé","Zone 5 - Région de Restigouche",47.0467
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.2868
"Zones de santé","Zone 7 - Région de Miramichi",38.0006
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.9083
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",48.1493
Communautés,"Région de Campbellton, Atholville, Tide Head ",70.0307
Communautés,"Région de Caraquet, Paquetville, Bertrand",23.6662
Communautés,"Région de Dalhousie, Balmoral, Belledune ",23.6265
Communautés,"Dieppe et Memramcook",53.0842
Communautés,"Région de Douglas, Saint Marys, Doaktown",4.41555
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",18.2735
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",32.91
Communautés,Fredericton,32.1223
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",19.6478
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",28.1501
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",53.0842
Communautés,"Kedgwick, Saint-Quentin et Grimmer",31.0592
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",25.0232
Communautés,"Région de Miramichi, Rogersville, Blackville",36.89
Communautés,Moncton,53.0842
Communautés,"Région de Nackawic, McAdam, Canterbury",11.1598
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",43.773
Communautés,"Région de New Maryland, Kingsclear, Lincoln",21.2578
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",44.6155
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",43.3139
Communautés,"Région de Quispamsis, Rothesay, Hampton",8.15283
Communautés,"Riverview et Coverdale",53.0842
Communautés,"Région de Sackville, Dorchester, Port Elgin",42.389
Communautés,"Saint John, Simonds et Musquash",29.7812
Communautés,"Salisbury et Petitcodiac",53.0842
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.0047
Communautés,"Région de Shippagan, Lamèque, Inkerman",18.0737
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",28.3019
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",29.2961
Communautés,"Région de Sussex, Norton, Sussex Corner",37.1451
Communautés,"Tracadie et Saint-Isidore",25.9698
