﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour l’hypertension"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chchb_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,52.9122,53.7884,54.8404,56.8113
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",50.3646,51.6816,53.1915,55.475
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",52.843,55.8555,56.2481,56.7598
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",51.9963,53.2327,55.3513,56.6389
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",48.5691,48.8383,53.3896,56.3238
"Zones de santé","Zone 5 - Région de Restigouche",62.5227,57.3454,57.3778,54.2583
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",55.7954,54.1551,52.3966,59.1554
"Zones de santé","Zone 7 - Région de Miramichi",57.86,58.4445,57.5402,60.7626
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",57.0274,51.8966,56.2022,62.4206
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",46.6643,51.7974,50.8143,50.9007
Communautés,"Région de Campbellton, Atholville, Tide Head ",64.9459,56.5042,56.8692,51.169
Communautés,"Région de Caraquet, Paquetville, Bertrand",45.7885,55.9557,47.6168,57.9723
Communautés,"Région de Dalhousie, Balmoral, Belledune ",60.3697,58.1192,57.7944,57.4436
Communautés,"Dieppe et Memramcook",55.3177,53.446,44.6927,53.1804
Communautés,"Région de Douglas, Saint Marys, Doaktown",49.9689,60.6877,69.8843,64.0168
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",48.0671,45.4064,55.8354,52.6196
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",49.7659,51.9092,56.3965,57.988
Communautés,Fredericton,50.1094,48.1896,52.5024,56.2151
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",56.7311,38.902,44.0448,43.7175
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",48.0266,52.9547,52.1611,62.0616
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",60.0813,56.7957,56.3148,54.955
Communautés,"Kedgwick, Saint-Quentin et Grimmer",54.0749,52.169,44.8694,57.3717
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",54.7608,50.9931,59.0879,52.1506
Communautés,"Région de Miramichi, Rogersville, Blackville",57.793,57.9761,57.1707,57.4899
Communautés,Moncton,48.4816,51.7355,54.5705,56.2765
Communautés,"Région de Nackawic, McAdam, Canterbury",52.512,54.5868,49.5384,58.4801
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",58.1789,60.8031,58.6607,71.467
Communautés,"Région de New Maryland, Kingsclear, Lincoln",57.3977,59.0989,49.4356,48
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",58.2883,58.437,55.2744,54.7439
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",53.2456,55.7732,54.3142,57.1506
Communautés,"Région de Quispamsis, Rothesay, Hampton",49.9487,53.7252,55.2382,53.6951
Communautés,"Riverview et Coverdale",55.5138,54.1516,59.4106,67.9003
Communautés,"Région de Sackville, Dorchester, Port Elgin",53.0831,61.711,56.5358,55.7825
Communautés,"Saint John, Simonds et Musquash",54.3476,57.8942,57.3786,55.7252
Communautés,"Salisbury et Petitcodiac",50.3744,44.1586,59.47,58.4707
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",49.6124,46.823,49.8608,48.8323
Communautés,"Région de Shippagan, Lamèque, Inkerman",60.0063,52.2659,49.6451,51.4265
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",46.9877,51.5393,60.823,59.9307
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",53.2599,57.1822,59.2923,62.9908
Communautés,"Région de Sussex, Norton, Sussex Corner",53.8726,58.5764,51.9304,57.7284
Communautés,"Tracadie et Saint-Isidore",58.2908,57.2899,52.0907,60.3422
Âge,"18 à 64",39.4139,41.0545,44.4043,44.2868
Âge,"65 et plus",57.3233,58.8939,59.9619,64.9903
Genre,Féminin,54.9452,55.6041,57.9429,61.1063
Genre,Masculin,49.8929,51.0994,50.0939,49.1292
Langue,"Préfère recevoir les services en anglais",53.1867,54.7974,56.5685,56.8507
Langue,"Préfère recevoir les services en français",52.6241,52.3405,48.5083,56.7029
"Identité autochtone",Autochtone,56.7985,48.4738,54.2246,51.7759
"Identité autochtone","Non autochtone",52.8532,54.3222,54.7727,56.8822
"Niveau de scolarité","Secondaire ou moins",54.8764,54.7484,56.1777,59.8152
"Niveau de scolarité","Études postsecondaires",49.2843,51.9051,52.0938,54.2211
"Revenu du ménage","Moins de 25 000 $",55.9772,56.1469,57.8385,61.1214
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",52.4267,54.6752,53.6009,53.6583
"Revenu du ménage","60 000 $ ou plus",45.1565,44.8987,44.8037,43.6588
