﻿
"Nom de l'indicateur","Population - âge 60 à 64"
Unité,Number
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_60_64

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,62767,62247,61612
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17016,16718,16406
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14025,13833,13733
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13322,13205,13057
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4623,4715,4710
"Zones de santé","Zone 5 - Région de Restigouche",2519,2527,2506
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7584,7593,7575
"Zones de santé","Zone 7 - Région de Miramichi",3678,3656,3625
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3226,3230,3220
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2966,2946,2971
Communautés,"Région de Campbellton, Atholville, Tide Head ",1265,1272,1260
Communautés,"Région de Caraquet, Paquetville, Bertrand",1417,1420,1428
Communautés,"Région de Dalhousie, Balmoral, Belledune ",1254,1255,1246
Communautés,"Dieppe et Memramcook",2130,2072,2019
Communautés,"Région de Douglas, Saint Marys, Doaktown",1256,1236,1213
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2570,2649,2657
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2149,2185,2164
Communautés,Fredericton,3839,3830,3842
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",895,878,865
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1492,1500,1501
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",485,477,457
Communautés,"Kedgwick, Saint-Quentin et Grimmer",561,566,552
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",926,918,891
Communautés,"Région de Miramichi, Rogersville, Blackville",3111,3096,3068
Communautés,Moncton,6043,5966,5841
Communautés,"Région de Nackawic, McAdam, Canterbury",1042,1015,1002
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",567,560,557
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2040,2004,1965
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1193,1133,1078
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",877,884,902
Communautés,"Région de Quispamsis, Rothesay, Hampton",3146,3079,3057
Communautés,"Riverview et Coverdale",1793,1763,1700
Communautés,"Région de Sackville, Dorchester, Port Elgin",998,980,959
Communautés,"Saint John, Simonds et Musquash",5846,5809,5774
Communautés,"Salisbury et Petitcodiac",539,518,509
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2062,1996,1950
Communautés,"Région de Shippagan, Lamèque, Inkerman",1172,1186,1173
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",989,962,931
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1293,1267,1274
Communautés,"Région de Sussex, Norton, Sussex Corner",1856,1838,1832
Communautés,"Tracadie et Saint-Isidore",1769,1757,1754
