﻿
"Nom de l'indicateur","Citoyens [qui ont été diagnostiqué ou traité pour un (1) problème de santé ou plus, parmi les 12 premiers du questionnaire et qui prennent des médicaments prescrits de manière régulière] qui ont déclaré que c’est le pharmacien qui les aide le plus à compr"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_med03_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,70.6042,69.0768,70.5847
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",73.0266,70.9512,72.3243
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.0908,68.343,70.6882
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",67.9314,66.3015,68.8159
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",68.204,65.0861,65.9107
"Zones de santé","Zone 5 - Région de Restigouche",72.2663,68.171,70.448
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",70.8115,71.2599,72.1833
"Zones de santé","Zone 7 - Région de Miramichi",71.764,73.8791,70.3242
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",72.8087,71.0698,69.7768
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",73.0186,67.3479,67.8444
Communautés,"Région de Campbellton, Atholville, Tide Head ",69.4987,72.0715,75.4691
Communautés,"Région de Caraquet, Paquetville, Bertrand",74.4528,74.5199,80.2202
Communautés,"Région de Dalhousie, Balmoral, Belledune ",74.7708,64.93,65.9194
Communautés,"Dieppe et Memramcook",71.0713,75.3979,74.8366
Communautés,"Région de Douglas, Saint Marys, Doaktown",69.7244,63.3165,71.2789
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",69.9948,64.993,65.7352
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",65.5789,62.7506,66.2772
Communautés,Fredericton,71.1375,69.771,71.629
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",75.4623,71.618,66.5967
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",60.8861,64.0634,63.5739
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",62.5153,70.9788,59.8213
Communautés,"Kedgwick, Saint-Quentin et Grimmer",81.8239,68.6452,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",64.2041,54.0793,60.5807
Communautés,"Région de Miramichi, Rogersville, Blackville",72.4903,76.2263,70.6802
Communautés,Moncton,74.6753,70.5089,74.6794
Communautés,"Région de Nackawic, McAdam, Canterbury",69.1566,63.6294,65.2058
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",67.7125,60.5605,68.7879
Communautés,"Région de New Maryland, Kingsclear, Lincoln",64.1899,65.3885,68.583
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",70.3004,78.5008,70.8223
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",59.6624,58.6672,67.5028
Communautés,"Région de Quispamsis, Rothesay, Hampton",72.3934,69.3638,69.6582
Communautés,"Riverview et Coverdale",78.0397,74.7588,75.5522
Communautés,"Région de Sackville, Dorchester, Port Elgin",63.656,70.9583,67.2009
Communautés,"Saint John, Simonds et Musquash",67.5997,66.0728,69.7835
Communautés,"Salisbury et Petitcodiac",79.1507,65.6965,59.8236
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",71.5488,69.1852,72.1224
Communautés,"Région de Shippagan, Lamèque, Inkerman",74.0843,72.3067,78.8821
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",66.9369,72.7649,66.3749
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",76.6161,64.9336,73.4454
Communautés,"Région de Sussex, Norton, Sussex Corner",69.4346,74.1057,77.0836
Communautés,"Tracadie et Saint-Isidore",61.8795,68.3457,63.0876
Âge,"18 à 64",71.5541,70.1885,71.22
Âge,"65 et plus",69.2389,67.1374,69.1827
"Sexe à la naissance",Féminin,75.2358,73.9514,75.3397
"Sexe à la naissance",Masculin,65.144,63.3286,64.6334
"Identité sexuelle","Identité sexuelle minoritaire",67.8715,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,70.8874,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",70.9529,69.2596,70.9461
Langue,"Préfère recevoir les services en français",70.1139,69.9517,70.6629
"Identité autochtone",Autochtone,67.5769,65.3771,61.0143
"Identité autochtone","Non autochtone",70.8239,69.3072,71.0114
Immigrant,Immigrants,60.7968,67.4299,s.o.
Immigrant,Non-immigrants,71.1292,69.1441,s.o.
"Niveau de scolarité","Secondaire ou moins",67.1708,67.1844,68.4604
"Niveau de scolarité","Études postsecondaires",73.1352,70.7799,72.2103
"Revenu du ménage","Moins de 25 000 $",67.9132,65.5995,66.8721
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",70.5021,69.4087,70.3827
"Revenu du ménage","60 000 $ ou plus",73.7116,71.3466,72.7726
"Personnes ayant une incapacité","Sans incapacité",71.969,70.717,70.7143
"Personnes ayant une incapacité","Avec incapacité",68.5707,66.4579,70.1951
