﻿
"Nom de l'indicateur","Citoyens qui ont eu une consultation virtuelle (incluant Télé-Soins 811) au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","9 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir01_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,54.5887
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",57.8365
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",53.8455
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",55.915
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",39.3943
"Zones de santé","Zone 5 - Région de Restigouche",55.9433
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",51.8823
"Zones de santé","Zone 7 - Région de Miramichi",55.5157
Âge,"18 à 64",54.532
Âge,"65 et plus",54.7388
Genre,Féminin,61.1275
Genre,Masculin,47.8161
"Identité sexuelle","Identité sexuelle minoritaire",63.971
"Identité sexuelle",Hétérosexuel,54.8714
"Identité autochtone",Autochtone,51.8446
"Identité autochtone","Non autochtone",54.6761
Immigrant,Immigrants,57.1259
Immigrant,Non-immigrants,54.3986
"Niveau de scolarité","Secondaire ou moins",48.7166
"Niveau de scolarité","Études postsecondaires",57.1419
"Revenu du ménage","Moins de 25 000 $",45.8276
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",53.4985
"Revenu du ménage","60 000 $ ou plus",57.4557
"Personnes ayant une incapacité","Sans incapacité",52.1485
"Personnes ayant une incapacité","Avec incapacité",60.6955
