﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que les médecins écoutaient toujours attentivement"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_cwd02_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,78.3823,78.4551,77.4777,76.3784
Hôpitaux,"L’hôpital de Moncton",77.8641,78.0198,75.3512,76.5178
Hôpitaux,"Hôpital mémorial de Sackville",84.375,65.625,73.8095,63.2653
Hôpitaux,"Hôpital du comté de Charlotte",75.8064,64,64.7059,67.1233
Hôpitaux,"Hôpital de Grand Manan",60,100,92.3077,80
Hôpitaux,"Hôpital régional de Saint John",77.0753,75.9975,75.4083,75.7675
Hôpitaux,"Centre de santé de Sussex",71.4286,53.125,60.8696,73.5294
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",76.9308,79.0167,80.9129,76.8204
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",79.4118,75.6098,89.5833,71.9298
Hôpitaux,"Hôpital public d’Oromocto",78,79.5455,75,66.1017
Hôpitaux,"Hôpital du Haut de la Vallée",64.3939,76.2712,77.4194,68.9076
Hôpitaux,"Hôpital régional de Miramichi",76.7717,78.6932,77.821,70.0965
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",83.2857,83.4273,79.2776,81.1258
Hôpitaux,"Hôpital Stella-Maris-de-Kent",86.4865,85.5556,81.6327,100
Hôpitaux,"Hôpital général de Grand-Sault",70.8333,86.6667,55.8824,80.4348
Hôpitaux,"Hôpital régional d’Edmundston",81.8731,80.5233,78.3898,77.8462
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",87.5,80,90,96.7742
Hôpitaux,"Hôpital Régional de Campbellton",72.6744,73.399,75.3086,68.8312
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",86.2069,80.597,85.5072,s.o.
Hôpitaux,"Hôpital de Tracadie",76.5625,81.5534,79.2079,79.4643
Hôpitaux,"Hôpital régional Chaleur",83.105,80.3241,79.2079,80.625
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",80.3922,80.5349,77,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",78.0603,77.6392,75.2727,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",83.5917,83.6233,79.4783,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",76.8307,75.131,74.8227,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",75.6801,78.5867,80.8173,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",81.2672,80.9524,76.5517,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",72.6744,73.399,75.3086,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",82.2358,80.5648,80.1268,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",76.7717,78.6932,77.821,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",76.8057,77.0612,76.9007,74.8346
"Régies régionales de la santé","Réseau de santé Vitalité",81.7533,81.3388,78.6667,79.1644
Âge,"18 à 64",77.7377,78.3198,77.0492,76.6905
Âge,"65 et plus",78.821,78.5619,77.8307,76.1119
"Sexe à la naissance",Féminin,78.0136,78.5619,77.6667,76.3909
"Sexe à la naissance",Masculin,78.8274,78.3186,77.2707,76.3636
Langue,"Préfère recevoir les services en anglais",76.7929,76.8363,76.5556,75.1214
Langue,"Préfère recevoir les services en français",83.9973,83.99,79.9123,79.8961
Race,Blanc,78.5238,78.3508,s.o.,s.o.
Race,Autre,74.0741,79.1667,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,78.7234,90.4762,s.o.,s.o.
"Identité autochtone",Autochtone,68.3761,77.3109,71.5909,77.907
Immigrant,Immigrants,76.9014,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,78.4854,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",79.3646,80.1809,78.0203,77.9968
"Niveau de scolarité","Études postsecondaires",77.1528,75.9658,76.2264,74.0033
