﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu de la difficulté à accéder à un ordinateur, une tablette ou un téléphone intelligent pour des consultations virtuelles, (par exemple par ce que n’en possédait pas, ou ne savait pas comment les utiliser) au cours des 12 de"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_barvc_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,10.9761
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.66043
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.3343
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.926
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.5226
"Zones de santé","Zone 5 - Région de Restigouche",18.9693
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.0678
"Zones de santé","Zone 7 - Région de Miramichi",13.0221
Âge,"18 à 64",7.2576
Âge,"65 et plus",21.6292
Genre,Féminin,11.4482
Genre,Masculin,10.5294
"Identité sexuelle","Identité sexuelle minoritaire",9.82546
"Identité sexuelle",Hétérosexuel,10.0157
"Identité autochtone",Autochtone,21.6923
"Identité autochtone","Non autochtone",10.6147
Immigrant,Immigrants,9.50876
Immigrant,Non-immigrants,11.1013
"Niveau de scolarité","Secondaire ou moins",19.5823
"Niveau de scolarité","Études postsecondaires",7.33834
"Revenu du ménage","Moins de 25 000 $",27.5122
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.3848
"Revenu du ménage","60 000 $ ou plus",4.29042
"Personnes ayant une incapacité","Sans incapacité",8.12823
"Personnes ayant une incapacité","Avec incapacité",18.8277
