﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année dont le besoin d'appartenance est fortement satisfait"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mefre_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,83.1224,78.0017,81.329,78.3252,78.8923
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",84.6182,79.9611,81.9849,78.5733,80.7297
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",81.3457,74.5721,78.3632,76.17,77.2662
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",81.7236,76.4685,80.5222,76.9073,76.5562
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",87.4277,83.1354,87.2851,86.3108,83.9823
"Zones de santé","Zone 5 - Région de Restigouche",82.7251,79.0962,81.7346,80.0085,78.8043
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",85.1439,80.9796,85.7693,81.8017,81.9683
"Zones de santé","Zone 7 - Région de Miramichi",81.4051,77.7662,81.0001,77.8544,76.2339
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",84.6277,79.5544,83.7928,80.7359,81.2026
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",82.7349,78.9577,79.7071,76.4448,77.0789
Communautés,"Région de Campbellton, Atholville, Tide Head ",82.8854,77.9467,83.4974,80.0987,81.6625
Communautés,"Région de Caraquet, Paquetville, Bertrand",86.6981,85.2225,87.2631,80.4162,82.7146
Communautés,"Région de Dalhousie, Balmoral, Belledune ",82.5046,80.7164,79.1417,79.8788,76.0591
Communautés,"Dieppe et Memramcook",90.6841,87.3974,88.6981,86.7061,88.4635
Communautés,"Région de Douglas, Saint Marys, Doaktown",81.2311,73.8398,81.3059,79.0913,73.7009
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",88.6949,84.0396,88.4945,86.4918,85.8787
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",82.7241,77.3061,80.1541,76.4688,78.2696
Communautés,Fredericton,83.9249,78.6489,82.549,79.3444,80.5321
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,79.4041,80.6149,90.1731
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",82.6203,79.2839,84.2706,85.0072,80.5107
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",79.7795,70.3611,76.6045,69.9073,84.3787
Communautés,"Kedgwick, Saint-Quentin et Grimmer",95.0922,90.1187,89.2791,86.9697,86.1151
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",76.7552,70.8264,78.7793,73.6213,72.7052
Communautés,"Région de Miramichi, Rogersville, Blackville",81.1347,77.8073,81.0538,77.0129,75.4111
Communautés,Moncton,85.0309,80.24,82.1506,79.3246,81.4324
Communautés,"Région de Nackawic, McAdam, Canterbury",80.9282,72.9641,74.7197,78.2017,75.0315
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",83.7262,77.4085,80.5488,85.2498,83.6908
Communautés,"Région de New Maryland, Kingsclear, Lincoln",85.938,78.2073,79.0862,74.0673,70.0396
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",76.4817,74.169,77.8492,72.7124,71.7261
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",72.597,68.1269,74.2996,69.1624,72.429
Communautés,"Région de Quispamsis, Rothesay, Hampton",82.9092,76.4343,78.9171,78.7564,78.1931
Communautés,"Riverview et Coverdale",81.9837,75.2401,79.2879,74.3856,77.1925
Communautés,"Région de Sackville, Dorchester, Port Elgin",78.4192,75.828,80.7872,77.9068,76.1798
Communautés,"Saint John, Simonds et Musquash",81.5217,74.3914,79.1224,74.9312,76.3527
Communautés,"Salisbury et Petitcodiac",76.6519,73.6681,73.7986,66.886,69.7658
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",88.5307,80.7141,84.6702,80.458,85.3957
Communautés,"Région de Shippagan, Lamèque, Inkerman",83.0421,79.5585,87.2673,81.4973,83.2022
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",77.0516,73.3195,74.3113,70.657,74.3862
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",78.8858,72.5555,77.1804,76.1181,77.4504
Communautés,"Région de Sussex, Norton, Sussex Corner",79.6154,72.0576,76.3637,76.1463,77.5108
Communautés,"Tracadie et Saint-Isidore",86.4893,81.7917,87.6789,84.9381,81.5622
"Districts scolaires","Anglophone East School District",81.7337,76.4314,79.1007,75.1917,77.1686
"Districts scolaires","Anglophone North School District",79.6505,75.4609,78.7398,74.424,73.4054
"Districts scolaires","Anglophone South School District",81.1041,74.2784,78.1766,75.7755,76.9404
"Districts scolaires","Anglophone West School District",81.1211,76.2051,80.0873,76.2212,76.2827
"Districts scolaires","Secteur anglophone",81.1064,75.5562,79.0782,75.6304,76.335
"Districts scolaires","District scolaire francophone Nord-Est",85.8841,81.9826,86.5319,83.6049,83.3485
"Districts scolaires","District scolaire francophone Nord-Ouest",88.5467,84.4208,88.3112,87.1438,84.5227
"Districts scolaires","District scolaire francophone Sud",89.6245,85.4903,86.772,85.229,87.2805
"Districts scolaires","Secteur francophone",88.3195,84.2199,86.9783,85.0628,85.3395
"Années scolaires","6ᵉ à 8ᵉ année",85.8129,81.9991,84.5591,81.4621,83.8239
"Années scolaires","9ᵉ à 12ᵉ année",81.2235,75.1671,78.971,76.1223,75.5603
Genre,Féminin,84.0559,79.5414,82.8648,s.o.,s.o.
Genre,Masculin,83.6843,78.9232,82.772,s.o.,s.o.
Genre,"Non binaire",66.8554,60.0433,61.6573,s.o.,s.o.
"Sexe à la naissance",Féminin,82.885,77.5536,80.4142,80.4831,s.o.
"Sexe à la naissance",Masculin,83.7663,78.7655,82.6431,76.1954,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,73.0839,68.757,70.7403,s.o.,s.o.
"Identité autochtone",Autochtone,74.3956,69.2947,72.9622,71.446,69.1568
Immigrant,Immigrants,85.3204,79.2521,81.7782,79.0867,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",74.7222,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",82.6268,s.o.,s.o.,s.o.,s.o.
