﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqués ou traités pour un trouble de l’humeur autre qu’une dépression, tel que le trouble bipolaire, la manie, la psychose maniacodépressive ou la dysthymie"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chcmd_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,4.20358,4.60414,3.18001,2.95865,2.96339,2.51883
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.21123,4.81205,3.36649,3.09739,3.36213,2.24054
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.95682,4.106,3.36026,3.23629,2.28474,2.25785
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",5.66088,5.99507,2.88685,2.92321,3.09241,2.61474
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.28253,3.79227,4.32732,2.3134,3.17514,3.02622
"Zones de santé","Zone 5 - Région de Restigouche",1.84739,1.72632,4.19891,3.37133,1.84035,3.97647
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.95918,3.91551,2.44942,2.96515,3.2804,2.62256
"Zones de santé","Zone 7 - Région de Miramichi",5.94839,3.4747,2.18225,1.79028,3.14452,2.6549
Âge,"18 à 64",5.28501,5.86179,3.79122,3.53366,3.31102,2.74652
Âge,"65 et plus",1.34319,1.26866,1.44394,1.18707,1.58044,1.56186
Genre,Féminin,4.59721,4.45319,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,3.52051,4.80086,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,19.6671,6.91641,13.8525,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",4.56903,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",2.56684,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",5.37532,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,9.228,15.977,7.43079,5.25689,9.8009,5.82554
Immigrant,Immigrants,3.73372,4.84556,2.23199,2.23533,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",5.40075,5.3297,3.8437,3.6383,3.42642,3.26794
"Niveau de scolarité","Études postsecondaires",3.75199,4.13706,2.80687,2.52073,2.68488,1.94214
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.7267,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",8.52075,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",4.44443,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",2.82993,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",3.72693,s.o.,s.o.,s.o.,s.o.,s.o.
