﻿
"Nom de l'indicateur","Élèves qui sont en 10e année [parmi les élèves de la 6e à la 12e année]"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_grade_5

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,14.9163,14.6556,14.2037,14.6524,14.6717
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.9303,15.1213,13.9261,14.7782,14.4441
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.9216,14.9409,14.1552,14.2939,14.4
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.6326,13.9103,14.1274,14.5905,15.058
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.4029,13.9562,13.2906,14.2413,14.1671
"Zones de santé","Zone 5 - Région de Restigouche",17.2714,14.426,15.8672,16.4342,14.3417
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.834,14.7373,14.4761,15.0003,13.938
"Zones de santé","Zone 7 - Région de Miramichi",14.464,14.6186,16.1445,14.7724,17.148
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.6259,15.246,13.3449,15.5187,8.77703
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.3055,16.9424,15.8356,15.5563,16.1533
Communautés,"Région de Campbellton, Atholville, Tide Head ",17.9555,15.0583,16.591,15.8403,11.8521
Communautés,"Région de Caraquet, Paquetville, Bertrand",16.9807,13.8614,14.0699,13.7883,14.691
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.335,13.5569,14.806,17.3066,16.6873
Communautés,"Dieppe et Memramcook",15.5409,14.9315,13.5795,13.9265,13.1783
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.05,10.2244,14.6329,12.5951,13.1149
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.588,14.2777,13.1878,14.8021,14.7427
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.3847,14.2315,15.87,13.7491,15.7238
Communautés,Fredericton,14.8285,15.0368,13.8274,15.7556,14.672
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,0,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.6526,13.5593,13.1079,10.9183,14.1153
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",13.0435,14.4744,14.8041,13.2557,14.1343
Communautés,"Kedgwick, Saint-Quentin et Grimmer",12.6147,13.7019,14.3137,15.5062,11.8472
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",14.1314,12.8814,11.3632,9.67699,13.809
Communautés,"Région de Miramichi, Rogersville, Blackville",14.3894,14.8823,15.9002,14.9323,17.0654
Communautés,Moncton,14.8248,14.8661,14.3835,15.3278,15.0291
Communautés,"Région de Nackawic, McAdam, Canterbury",16.9142,15.3578,14.8564,14.2629,15.6339
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",15.0945,12.3839,18.1391,13.3942,17.9149
Communautés,"Région de New Maryland, Kingsclear, Lincoln",10.4551,7.83848,10.7762,14.0881,16.0369
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",14.3258,12.0196,13.9396,13.6482,14.7743
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.6113,13.738,15.764,16.0212,17.5092
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.2822,14.7773,14.9715,13.354,12.1405
Communautés,"Riverview et Coverdale",14.2708,14.2192,13.5844,15.6404,15.8837
Communautés,"Région de Sackville, Dorchester, Port Elgin",16.4072,18.3316,12.3002,13.5758,13.9665
Communautés,"Saint John, Simonds et Musquash",15.7801,15.7531,14.85,15.9417,16.3682
Communautés,"Salisbury et Petitcodiac",17.3058,13.9399,10.2526,13.407,13.8462
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.3581,14.9795,13.402,12.5274,10.0511
Communautés,"Région de Shippagan, Lamèque, Inkerman",14.3184,14.3845,16.098,12.8354,16.1481
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.3213,15.7757,12.0078,16.1851,15.1611
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.2245,14.9565,14.3549,15.2666,12.2123
Communautés,"Région de Sussex, Norton, Sussex Corner",13.8525,14.0338,13.0029,12.1013,15.6891
Communautés,"Tracadie et Saint-Isidore",14.1864,14.5833,16.0003,15.9073,17.3977
"Districts scolaires","Anglophone East School District",15.0983,14.8877,13.555,14.5573,15.0089
"Districts scolaires","Anglophone North School District",15.753,16.8439,15.8785,16.0142,15.3638
"Districts scolaires","Anglophone South School District",14.942,15.1571,14.0963,14.5436,14.4411
"Districts scolaires","Anglophone West School District",14.6628,14.2878,14.1505,14.708,15.1029
"Districts scolaires","Secteur anglophone",14.9813,14.9988,14.1815,14.7728,14.8972
"Districts scolaires","District scolaire francophone Nord-Est",15.3309,14.0376,14.6796,14.8311,14.8457
"Districts scolaires","District scolaire francophone Nord-Ouest",15.3634,13.6022,13.3963,14.5167,14.2513
"Districts scolaires","District scolaire francophone Sud",14.2181,13.6858,14.3088,13.961,13.4225
"Districts scolaires","Secteur francophone",14.7484,13.778,14.2596,14.3493,14.0961
"Années scolaires","6ᵉ à 8ᵉ année",0,0,0,0,0
"Années scolaires","9ᵉ à 12ᵉ année",25.372,25,24.5966,25.0429,24.5604
Genre,Féminin,15.2487,14.9717,13.9665,s.o.,s.o.
Genre,Masculin,14.8871,14.6935,14.5382,s.o.,s.o.
Genre,"Non binaire",15.4618,13.8003,14.6226,s.o.,s.o.
"Sexe à la naissance",Féminin,15.198,14.6975,13.9351,15.2908,s.o.
"Sexe à la naissance",Masculin,14.6701,14.6562,14.4984,14.0867,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,15.7903,14.0251,14.0727,s.o.,s.o.
"Identité autochtone",Autochtone,15.8011,17.0282,14.3139,13.6008,15.7345
Immigrant,Immigrants,13.5065,15.7543,14.4607,15.8142,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.5294,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",14.1678,s.o.,s.o.,s.o.,s.o.
