﻿
"Nom de l'indicateur","Élèves qui sont en 7e année [parmi les élèves de la 6e à la 12e année]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_grade_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,13.6141,13.8278,13.9951,13.8879,13.5029
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.6178,13.7063,14.6152,13.7885,14.0939
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.3676,13.2391,13.8467,13.7321,13.3398
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.082,14.6012,14.1272,14.5966,13.5741
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.4356,14.932,13.367,13.9926,14.0589
"Zones de santé","Zone 5 - Région de Restigouche",12.1149,12.523,11.9513,13.2559,13.8416
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.3704,13.9525,14.6471,13.1604,13.6506
"Zones de santé","Zone 7 - Région de Miramichi",13.9229,13.1754,11.2115,13.3773,10.2061
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",11.8652,13.5412,15.3163,12.0008,20.3352
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.5181,10.0033,14.4077,15.8704,11.5648
Communautés,"Région de Campbellton, Atholville, Tide Head ",10.7434,12.1951,10.3617,12.5514,17.4828
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.4497,13.5785,14.4416,14.1909,11.0374
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.9924,12.9738,14.2818,14.2908,10.4108
Communautés,"Dieppe et Memramcook",13.5565,14.6995,14.08,15.1824,15.6492
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.9226,17.4564,11.4762,17.9666,19.7083
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",12.6856,15.3415,11.1718,14.4932,13.3698
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.6978,13.3302,11.5678,15.9904,11.6078
Communautés,Fredericton,13.499,14.0062,14.3805,11.6217,13.0611
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,30.719,33.427,35.4739
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.6235,14.4068,16.5555,12.2366,14.5852
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",12.6812,13.7126,14.8041,15.1494,10.9541
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.3028,14.6635,15.9342,13.7906,15.4739
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",12.8131,15.9322,16.553,23.675,14.4473
Communautés,"Région de Miramichi, Rogersville, Blackville",13.8937,12.8669,11.3831,12.7286,10.3292
Communautés,Moncton,13.6804,13.8695,14.5023,12.8834,14.016
Communautés,"Région de Nackawic, McAdam, Canterbury",12.5571,11.8674,13.8739,14.8862,13.5541
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",14.1704,15.7895,9.81007,18.969,9.06274
Communautés,"Région de New Maryland, Kingsclear, Lincoln",24.0392,23.2779,14.1718,14.9004,14.8304
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",15.1574,15.8937,15.2285,17.7852,14.7784
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",12.8987,14.2173,14.7422,16.903,13.2665
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.9925,12.6434,13.9547,15.4386,15.0899
Communautés,"Riverview et Coverdale",12.8071,13.7327,14.4367,13.3192,14.3177
Communautés,"Région de Sackville, Dorchester, Port Elgin",13.0539,13.6249,14.1829,14,12.1508
Communautés,"Saint John, Simonds et Musquash",12.8137,11.9917,12.7402,11.6641,10.9175
Communautés,"Salisbury et Petitcodiac",16.0275,13.8424,14.8763,11.7889,12.967
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.7517,15.801,17.0195,15.1807,17.7465
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.2459,13.5546,14.574,12.1474,9.07915
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.5741,16.558,13.8991,13.404,14.6834
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.3385,13.0435,14.308,15.5313,14.2113
Communautés,"Région de Sussex, Norton, Sussex Corner",11.9228,14.6951,14.4332,11.739,13.1256
Communautés,"Tracadie et Saint-Isidore",13.0265,15.2174,13.5497,15.2736,11.1874
"Districts scolaires","Anglophone East School District",13.2607,14.033,14.5187,13.3622,13.3254
"Districts scolaires","Anglophone North School District",12.2453,11.7864,11.172,11.7452,11.9751
"Districts scolaires","Anglophone South School District",13.1575,13.0619,13.7207,13.7317,13.0636
"Districts scolaires","Anglophone West School District",13.8941,14.2505,13.9488,13.7707,13.3806
"Districts scolaires","Secteur anglophone",13.3175,13.5389,13.7036,13.4266,13.0904
"Districts scolaires","District scolaire francophone Nord-Est",13.7161,14.2799,14.4769,14.1315,13.0672
"Districts scolaires","District scolaire francophone Nord-Ouest",13.5377,15.0718,13.5362,13.8137,14.2169
"Districts scolaires","District scolaire francophone Sud",15.0293,14.5592,15.3024,16.1399,15.9071
"Districts scolaires","Secteur francophone",14.3793,14.5664,14.7267,15.0494,14.5561
"Années scolaires","6ᵉ à 8ᵉ année",33.036,33.4184,33.1219,33.4723,33.537
"Années scolaires","9ᵉ à 12ᵉ année",0,0,0,0,0
Genre,Féminin,13.3084,13.7183,13.3659,s.o.,s.o.
Genre,Masculin,13.7664,13.5574,14.104,s.o.,s.o.
Genre,"Non binaire",10.681,14.8743,15.4107,s.o.,s.o.
"Sexe à la naissance",Féminin,13.3207,14.0325,13.8526,13.6704,s.o.
"Sexe à la naissance",Masculin,13.946,13.5465,14.1112,14.0681,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,10.5712,13.7168,14.7958,s.o.,s.o.
"Identité autochtone",Autochtone,12.1519,13.0015,13.0449,15.4112,12.0209
Immigrant,Immigrants,13.3871,12.366,10.9198,11.3226,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.9483,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",14.3579,s.o.,s.o.,s.o.,s.o.
