﻿
"Nom de l'indicateur","Citoyens qui sont d'accord ou fortement d'accord que leurs précoccupations ou problèmes de santé ont été adressés avec succès lors de leur dernière consultation virtuelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir06_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,80.4967,77.3372
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",83.8049,76.2235
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",78.3988,79.7051
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",77.3699,75.4469
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",79.6252,75.0986
"Zones de santé","Zone 5 - Région de Restigouche",79.536,81.3019
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",82.8249,78.8072
"Zones de santé","Zone 7 - Région de Miramichi",81.3562,79.2621
Âge,"18 à 64",78.4995,74.1169
Âge,"65 et plus",85.7404,85.8745
Genre,Féminin,81.3062,76.8879
Genre,Masculin,79.4757,78.0149
"Statut 2ELGBTQIA+",2ELGBTQIA+,70.0566,77.1471
Langue,"Plus à l'aise en anglais",78.3654,s.o.
Langue,"Plus à l'aise en français",84.4433,s.o.
Langue,"À l'aise en français et en anglais",87.386,s.o.
"Identité autochtone",Autochtone,69.3611,76.284
Immigrant,Immigrants,76.0315,71.2595
"Niveau de scolarité","Secondaire ou moins",81.7651,81.5025
"Niveau de scolarité","Études postsecondaires",80.0748,75.8633
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",74.6738,s.o.
"Revenu du ménage","Moins de 30 000 $",80.5271,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",79.8921,s.o.
"Revenu du ménage","60 000 $ ou plus",80.6734,s.o.
"Groupes racisés","Groupes racisés",77.7143,s.o.
