﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir déjà essayé des produits alternatifs du tabac et de la nicotine"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_smoal_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,12.3221,12.1618
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.0877,10.2818
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.9605,12.1918
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.0077,11.5616
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.2856,15.4612
"Zones de santé","Zone 5 - Région de Restigouche",15.3853,17.1676
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.805,14.3852
"Zones de santé","Zone 7 - Région de Miramichi",15.3316,15.6847
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.5288,13.2809
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",16.9845,15.3369
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.8263,14.6838
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.5906,17.1421
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.1506,20.809
Communautés,"Dieppe et Memramcook",9.31349,7.24974
Communautés,"Région de Douglas, Saint Marys, Doaktown",17.4542,14.0961
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.1259,13.0448
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.8961,15.2848
Communautés,Fredericton,10.3867,9.04258
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,3.19835
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.3208,15.1016
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",21.3911,18.3841
Communautés,"Kedgwick, Saint-Quentin et Grimmer",18.8742,28.8107
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.6249,14.3099
Communautés,"Région de Miramichi, Rogersville, Blackville",15.3537,15.919
Communautés,Moncton,9.71507,8.76841
Communautés,"Région de Nackawic, McAdam, Canterbury",17.0504,20.0788
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",15.1447,13.7713
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.19881,12.2935
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.9383,10.5753
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",20.5434,20.3019
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.3998,10.7023
Communautés,"Riverview et Coverdale",9.02803,10.4631
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.266,13.5346
Communautés,"Saint John, Simonds et Musquash",11.732,13.3372
Communautés,"Salisbury et Petitcodiac",15.9452,15.6254
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.68376,9.09999
Communautés,"Région de Shippagan, Lamèque, Inkerman",19.9077,18.122
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",12.6853,13.7416
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.6906,13.298
Communautés,"Région de Sussex, Norton, Sussex Corner",14.061,11.3169
Communautés,"Tracadie et Saint-Isidore",13.4129,12.5496
"Districts scolaires","Anglophone East School District",11.5057,10.9691
"Districts scolaires","Anglophone North School District",17.5583,18.3925
"Districts scolaires","Anglophone South School District",12.0762,12.1924
"Districts scolaires","Anglophone West School District",12.5364,11.8871
"Districts scolaires","Secteur anglophone",12.6824,12.4854
"Districts scolaires","District scolaire francophone Nord-Est",14.5007,13.9937
"Districts scolaires","District scolaire francophone Nord-Ouest",14.458,16.0287
"Districts scolaires","District scolaire francophone Sud",8.63333,8.06806
"Districts scolaires","Secteur francophone",11.3925,11.3495
"Années scolaires","6ᵉ à 8ᵉ année",4.61366,4.14849
"Années scolaires","9ᵉ à 12ᵉ année",17.7254,18.0251
Genre,Féminin,12.494,12.1661
Genre,Masculin,12.0692,11.746
Genre,"Non binaire",20.1365,15.5087
"Sexe à la naissance",Féminin,12.663,12.546
"Sexe à la naissance",Masculin,11.8747,11.7504
"Statut 2ELGBTQIA+",2ELGBTQIA+,17.1505,15.5078
"Identité autochtone",Autochtone,23.1724,21.8105
Immigrant,Immigrants,10.3971,11.0973
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",16.3882,s.o.
"Groupes racisés","Groupes racisés",10.935,s.o.
