﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui sont des filles"
Unité,%
"Date de mise à jour","11 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_gen01_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,49.3629,49.1237
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",48.7811,46.9994
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",50.202,49.1134
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",49.1098,51.0998
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.2091,50.5413
"Zones de santé","Zone 5 - Région de Restigouche",45.5117,51.0852
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",50.1791,49.0841
"Zones de santé","Zone 7 - Région de Miramichi",51.2589,50.0453
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",50.5937,49.659
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",45.3637,42.5457
Communautés,"Région de Campbellton, Atholville, Tide Head ",44.8152,48.8561
Communautés,"Région de Caraquet, Paquetville, Bertrand",44.5877,41.3654
Communautés,"Région de Dalhousie, Balmoral, Belledune ",46.3657,53.977
Communautés,"Dieppe et Memramcook",50.5877,46.1318
Communautés,"Région de Douglas, Saint Marys, Doaktown",54.5664,57.4032
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",48.3689,49.1533
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",51.5837,54.3706
Communautés,Fredericton,48.8577,50.0513
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",52.0007,50.3199
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",50.0258,50.6635
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",45.3552,41.8224
Communautés,"Kedgwick, Saint-Quentin et Grimmer",50.2152,53.8215
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",43.868,51.186
Communautés,"Région de Miramichi, Rogersville, Blackville",51.7972,50.7572
Communautés,Moncton,49.5936,49.1544
Communautés,"Région de Nackawic, McAdam, Canterbury",56.7897,54.2961
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",44.8065,41.247
Communautés,"Région de New Maryland, Kingsclear, Lincoln",48.6583,47.9398
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",45.296,49.7134
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",48.0925,53.4125
Communautés,"Région de Quispamsis, Rothesay, Hampton",51.1754,48.8268
Communautés,"Riverview et Coverdale",48.9822,42.8433
Communautés,"Région de Sackville, Dorchester, Port Elgin",47.6184,46.7916
Communautés,"Saint John, Simonds et Musquash",48.7685,49.4585
Communautés,"Salisbury et Petitcodiac",47.1635,49.1256
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",46.0797,45.8164
Communautés,"Région de Shippagan, Lamèque, Inkerman",53.6199,54.3038
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",45.9873,50.8469
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",54.8431,49.4222
Communautés,"Région de Sussex, Norton, Sussex Corner",51.7869,47.0597
Communautés,"Tracadie et Saint-Isidore",51.1971,50.3979
"Districts scolaires","Anglophone East School District",48.6165,46.4172
"Districts scolaires","Anglophone North School District",47.1054,49.0701
"Districts scolaires","Anglophone South School District",50.2282,48.8672
"Districts scolaires","Anglophone West School District",49.3251,50.8411
"Districts scolaires","Secteur anglophone",49.2055,48.8976
"Districts scolaires","District scolaire francophone Nord-Est",49.8146,48.5343
"Districts scolaires","District scolaire francophone Nord-Ouest",48.9647,51.6188
"Districts scolaires","District scolaire francophone Sud",49.9026,49.6153
"Districts scolaires","Secteur francophone",49.7315,49.6456
"Années scolaires","4ᵉ année",49.0966,49.5092
"Années scolaires","5ᵉ année",49.6389,48.7479
