﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leurs parents les aiment et se préoccupent d'eux"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mef08_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,77.2913,72.4002,76.9709,74.3677,75.5516
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",77.7766,73.2464,77.2581,74.7877,77.4819
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",75.8714,69.367,74.2918,73.093,75.1192
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",77.1951,71.7149,77.0872,72.8688,73.4464
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",79.2352,77.2443,81.7082,79.8535,77.96
"Zones de santé","Zone 5 - Région de Restigouche",73.46,72.3079,77.0713,74.1522,75.7025
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",80.155,77.1542,80.7774,78.0623,77.9039
"Zones de santé","Zone 7 - Région de Miramichi",76.9744,71.4952,75.6283,72.7843,70.6301
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",80.0469,75.8361,80.5461,78.3705,79.976
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",75.5308,71.7173,76.1613,73.2705,75.3012
Communautés,"Région de Campbellton, Atholville, Tide Head ",74.0605,74.0474,80.5257,75.5638,82.3275
Communautés,"Région de Caraquet, Paquetville, Bertrand",81.8571,78.825,81.3642,71.2815,79.8667
Communautés,"Région de Dalhousie, Balmoral, Belledune ",72.6306,69.8617,72.0154,72.1438,69.3757
Communautés,"Dieppe et Memramcook",86.1441,81.8908,85.6572,82.9308,86.5321
