﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré avoir souffert en raison d’une erreur ou d’une faute médicale"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_err01_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,5.21167,5.02959,5.07279,5.14123
Hôpitaux,"L’hôpital de Moncton",5.61441,4.7261,5.28402,4.16171
Hôpitaux,"Hôpital mémorial de Sackville",S,S,S,S
Hôpitaux,"Hôpital du comté de Charlotte",S,S,S,S
Hôpitaux,"Hôpital de Grand Manan",S,S,S,S
Hôpitaux,"Hôpital régional de Saint John",4.7283,4.97614,5.48355,4.39815
Hôpitaux,"Centre de santé de Sussex",S,S,S,S
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",4.55531,4.70701,4.5584,4.94924
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",S,S,S,S
Hôpitaux,"Hôpital public d’Oromocto",S,S,S,S
Hôpitaux,"Hôpital du Haut de la Vallée",5.69106,3.77358,S,7.01754
Hôpitaux,"Hôpital régional de Miramichi",6.03448,4.14013,4.41767,4.811
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",5.85516,5.45906,6.98603,5.35406
Hôpitaux,"Hôpital Stella-Maris-de-Kent",S,S,S,S
Hôpitaux,"Hôpital général de Grand-Sault",S,S,S,S
Hôpitaux,"Hôpital régional d’Edmundston",5.13699,8.78378,5.04587,7.90378
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",S,S,S,S
Hôpitaux,"Hôpital Régional de Campbellton",5.88235,9.83607,4.60526,4.58716
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",7.59494,S,S,s.o.
Hôpitaux,"Hôpital de Tracadie",6.89655,S,7.36842,6.60377
Hôpitaux,"Hôpital régional Chaleur",4.69136,4.46194,3.53357,7.86026
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.67711,4.96492,5.79926,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",5.65262,4.78668,5.13784,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",5.71031,5.15695,6.76417,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.63576,4.89822,5.24379,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.83438,4.45661,4.33763,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.32915,7.58017,5.55556,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",5.88235,9.83607,4.60526,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.5,4.25926,4.09091,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",6.03448,4.14013,4.41767,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",5.03653,4.67765,4.88785,4.43536
"Régies régionales de la santé","Réseau de santé Vitalité",5.58659,5.77119,5.46487,6.42939
Âge,"18 à 64",6.67244,6.08059,6.22785,5.67782
Âge,"65 et plus",4.19433,4.17412,4.13052,4.68101
"Sexe à la naissance",Féminin,5.5199,5.56043,5.27003,5.40135
"Sexe à la naissance",Masculin,4.83034,4.34946,4.85714,4.8337
Langue,"Préfère recevoir les services en anglais",5.23187,4.55242,4.82885,4.5045
Langue,"Préfère recevoir les services en français",5.07983,6.26703,5.89336,6.73453
Race,Blanc,5.03356,4.90112,s.o.,s.o.
Race,Autre,11.1111,10.6061,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,S,S,s.o.,s.o.
"Identité autochtone",Autochtone,13,S,S,8.86076
Immigrant,Immigrants,4.22961,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,5.2511,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",4.79003,4.38982,4.37247,4.46459
"Niveau de scolarité","Études postsecondaires",5.59265,5.91595,6.16516,6.24639
