﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que ces services ont été offerts à un moment qui leur convenait au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25131

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,71.9443
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",73.3339
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",69.5471
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",69.8858
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",69.0024
"Zones de santé","Zone 5 - Région de Restigouche",77.1017
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",74.2712
"Zones de santé","Zone 7 - Région de Miramichi",76.0797
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",77.8319
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",81.7894
Communautés,"Région de Campbellton, Atholville, Tide Head ",68.1622
Communautés,"Région de Caraquet, Paquetville, Bertrand",65.0695
Communautés,"Région de Dalhousie, Balmoral, Belledune ",83.4413
Communautés,"Dieppe et Memramcook",71.5642
Communautés,"Région de Douglas, Saint Marys, Doaktown",76.7013
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",71.9576
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",68.739
Communautés,Fredericton,66.0725
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",68.6445
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",73.5838
Communautés,"Région de Miramichi, Rogersville, Blackville",77.1424
Communautés,Moncton,70.849
Communautés,"Région de Nackawic, McAdam, Canterbury",67.6361
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",71.8133
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",79.8457
Communautés,"Région de Quispamsis, Rothesay, Hampton",76.0564
Communautés,"Riverview et Coverdale",67.5143
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",70.9978
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",74.8318
Communautés,"Région de Shippagan, Lamèque, Inkerman",71.1986
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",64.7367
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",52.3116
Communautés,"Région de Sussex, Norton, Sussex Corner",74.2301
Communautés,"Tracadie et Saint-Isidore",75.4425
Âge,"18 à 64",71.8754
Âge,"65 et plus",71.9701
Genre,Féminin,71.0645
Genre,Masculin,73.7459
Langue,"Préfère recevoir les services en anglais",71.8097
Langue,"Préfère recevoir les services en français",71.4205
"Identité autochtone",Autochtone,76.7731
"Identité autochtone","Non autochtone",72.4823
"Niveau de scolarité","Secondaire ou moins",73.5005
"Niveau de scolarité","Études postsecondaires",68.1519
"Revenu du ménage","Moins de 25 000 $",72.6479
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",74.973
"Revenu du ménage","60 000 $ ou plus",S
