﻿
"Nom de l'indicateur","Citoyens qui ont consulté leur fournisseur de soins de santé primaires en personne ou virtuellement au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_usepv_2

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,85.5473
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",84.2162
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",87.5434
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",84.3621
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",82.1531
"Zones de santé","Zone 5 - Région de Restigouche",89.2969
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",87.4753
"Zones de santé","Zone 7 - Région de Miramichi",87.1582
Âge,"18 à 64",83.1317
Âge,"65 et plus",91.4549
Genre,Féminin,89.6584
Genre,Masculin,81.083
"Identité sexuelle","Identité sexuelle minoritaire",83.9567
"Identité sexuelle",Hétérosexuel,85.5988
"Identité autochtone",Autochtone,81.4675
"Identité autochtone","Non autochtone",85.5835
Immigrant,Immigrants,85.942
Immigrant,Non-immigrants,85.527
"Niveau de scolarité","Secondaire ou moins",86.561
"Niveau de scolarité","Études postsecondaires",85.0509
"Revenu du ménage","Moins de 25 000 $",83.466
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",87.7791
"Revenu du ménage","60 000 $ ou plus",84.5939
"Personnes ayant une incapacité","Sans incapacité",83.1447
"Personnes ayant une incapacité","Avec incapacité",91.7351
