﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens qui ont utilisé le français lors de leur dernière consultation avec leur fournisseur de soins de santé primaires"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_ldc01_5

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,28.8609
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",37.902
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.60669
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.85327
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",89.9636
"Zones de santé","Zone 5 - Région de Restigouche",56.1865
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.6277
"Zones de santé","Zone 7 - Région de Miramichi",15.4243
Âge,"18 à 64",28.3515
Âge,"65 et plus",29.9933
Genre,Féminin,28.8983
Genre,Masculin,28.9075
"Identité sexuelle","Identité sexuelle minoritaire",29.6378
"Identité sexuelle",Hétérosexuel,26.8325
"Identité autochtone",Autochtone,29.7886
"Identité autochtone","Non autochtone",28.6875
Immigrant,Immigrants,10.3057
Immigrant,Non-immigrants,30.1116
"Niveau de scolarité","Secondaire ou moins",33.1387
"Niveau de scolarité","Études postsecondaires",26.9872
"Revenu du ménage","Moins de 25 000 $",30.9728
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",33.3628
"Revenu du ménage","60 000 $ ou plus",26.9736
"Personnes ayant une incapacité","Sans incapacité",31.4647
"Personnes ayant une incapacité","Avec incapacité",23.1703
