﻿
"Nom de l'indicateur","[DISCONTINUÉ]Élèves de la 6e à la 12e année qui indiquent dormir habituellement moins de 8 heures par nuit"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_sle01_2

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022
Province,Nouveau-Brunswick,64.7749,69.7879
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",62.8065,67.8525
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",66.6408,72.176
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",65.8062,71.9609
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",63.0386,65.5598
"Zones de santé","Zone 5 - Région de Restigouche",67.8585,68.5545
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",62.3693,64.4152
"Zones de santé","Zone 7 - Région de Miramichi",67.3064,74.0297
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",65.1164,67.4576
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",65.2343,69.0803
Communautés,"Région de Campbellton, Atholville, Tide Head ",68.9775,68.1058
Communautés,"Région de Caraquet, Paquetville, Bertrand",64.9656,63.4836
Communautés,"Région de Dalhousie, Balmoral, Belledune ",66.2805,69.2117
Communautés,"Dieppe et Memramcook",56.084,57.9172
Communautés,"Région de Douglas, Saint Marys, Doaktown",63.6787,73.6753
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",63.2897,63.6731
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",63.6061,70.9473
Communautés,Fredericton,64.5641,70.7569
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,64.0412
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",62.2924,67.6836
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",66.339,75.6273
Communautés,"Kedgwick, Saint-Quentin et Grimmer",64.0669,69.3875
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",69.7924,71.1262
Communautés,"Région de Miramichi, Rogersville, Blackville",67.0148,74.7323
Communautés,Moncton,63.878,69.9668
Communautés,"Région de Nackawic, McAdam, Canterbury",69.8505,77.6124
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",69.7378,68.2394
Communautés,"Région de New Maryland, Kingsclear, Lincoln",57.416,64.1694
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",69.3298,74.1621
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",73.8009,78.2682
Communautés,"Région de Quispamsis, Rothesay, Hampton",63.1597,69.5016
Communautés,"Riverview et Coverdale",64.9187,70.4952
Communautés,"Région de Sackville, Dorchester, Port Elgin",64.3864,66.7419
Communautés,"Saint John, Simonds et Musquash",69.1358,74.8818
Communautés,"Salisbury et Petitcodiac",60.5773,70.1826
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",63.4343,65.4802
Communautés,"Région de Shippagan, Lamèque, Inkerman",58.7847,65.1476
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",66.8905,72.276
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",68.3174,71.8027
Communautés,"Région de Sussex, Norton, Sussex Corner",63.7921,69.0604
Communautés,"Tracadie et Saint-Isidore",57.9896,58.7748
"Districts scolaires","Anglophone East School District",65.2239,71.6824
"Districts scolaires","Anglophone North School District",69.5224,75.8726
"Districts scolaires","Anglophone South School District",66.9136,72.276
"Districts scolaires","Anglophone West School District",66.3353,72.5098
"Districts scolaires","Secteur anglophone",66.6092,72.6154
"Districts scolaires","District scolaire francophone Nord-Est",61.2292,61.9857
"Districts scolaires","District scolaire francophone Nord-Ouest",62.0333,64.596
"Districts scolaires","District scolaire francophone Sud",58.778,62.6238
"Districts scolaires","Secteur francophone",60.119,62.7877
"Années scolaires","6ᵉ à 8ᵉ année",50.8605,55.1738
"Années scolaires","9ᵉ à 12ᵉ année",74.7475,80.6424
Genre,Féminin,65.9769,70.514
Genre,Masculin,61.8822,67.2892
Genre,"Non binaire",81.0334,85.7472
"Sexe à la naissance",Féminin,67.3668,72.2093
"Sexe à la naissance",Masculin,61.9591,67.1699
"Statut 2ELGBTQIA+",2ELGBTQIA+,74.9087,79.8126
"Identité autochtone",Autochtone,70.421,72.7436
Immigrant,Immigrants,66.7278,73.0484
