﻿
"Nom de l'indicateur","Score moyen de satisfaction à l'égard de la vie des élèves de la 6e à la 12e année (selon une échelle de 0 à 10, 10 représentant la meilleure vie possible)"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lif01_6

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,7.14002,7.05614,6.91825,7.25438,7.52401
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.21012,7.13991,6.93517,7.25464,7.53569
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.98106,6.86147,6.7367,7.09266,7.4218
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.01128,6.9545,6.82477,7.11312,7.37496
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.49697,7.4007,7.34674,7.84304,7.9206
"Zones de santé","Zone 5 - Région de Restigouche",7.24338,7.10183,7.03184,7.29611,7.66984
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.48252,7.33761,7.30736,7.65548,7.85958
"Zones de santé","Zone 7 - Région de Miramichi",7.09568,7.06297,6.94433,7.31034,7.448
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.31113,7.19861,7.10327,7.4637,7.63836
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.25798,7.19456,7.05597,7.17209,7.44675
Communautés,"Région de Campbellton, Atholville, Tide Head ",7.30525,7.19976,7.11465,7.41307,7.86358
Communautés,"Région de Caraquet, Paquetville, Bertrand",7.51882,7.29981,7.43476,7.75727,8.21552
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.15808,6.96526,6.91044,7.13033,7.48429
Communautés,"Dieppe et Memramcook",7.63028,7.50531,7.33428,7.88286,8.01289
Communautés,"Région de Douglas, Saint Marys, Doaktown",7.09258,6.97627,7.1837,7.43176,7.51893
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.59152,7.41703,7.37273,7.84779,7.90743
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.17808,7.08966,6.89414,7.16708,7.43451
Communautés,Fredericton,7.07489,6.99106,6.86236,7.16899,7.51057
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,7.14971,7.33558,7.81927
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",7.2487,7.28351,7.17069,7.60801,7.82568
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",6.86115,6.72467,6.5611,6.96944,7.48709
Communautés,"Kedgwick, Saint-Quentin et Grimmer",7.76937,7.65909,7.698,8.08032,8.24913
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",6.45919,6.69014,6.79892,6.98675,7.04766
Communautés,"Région de Miramichi, Rogersville, Blackville",7.08526,7.0436,6.94356,7.26108,7.40732
Communautés,Moncton,7.1816,7.11085,6.88532,7.16427,7.47847
Communautés,"Région de Nackawic, McAdam, Canterbury",6.91155,6.9821,6.74527,7.09746,7.4898
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",7.18464,7.22613,6.95086,7.72635,7.82408
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.25066,7.06572,7.09872,7.0715,7.56469
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.8237,6.84415,6.63263,6.88112,7.05924
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.71865,6.62952,6.61015,7.04139,7.30774
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.0445,7.0212,6.83431,7.19482,7.53452
Communautés,"Riverview et Coverdale",6.99462,6.93144,6.72512,7.08607,7.29072
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.76272,6.79618,6.66159,6.96749,7.42442
Communautés,"Saint John, Simonds et Musquash",6.95362,6.77737,6.63802,7.00852,7.28351
Communautés,"Salisbury et Petitcodiac",7.04248,6.95132,6.68823,6.83795,7.19892
