﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir manqué un rendez-vous médical, un traitement ou un suivi qui avait été recommandé par un médecin, en raison du coût  au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","18 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barsm_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,3.17607
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.27613
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.25113
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.82197
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.37369
"Zones de santé","Zone 5 - Région de Restigouche",3.48889
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.71763
"Zones de santé","Zone 7 - Région de Miramichi",3.52118
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.66687
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.4071
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.73151
Communautés,"Région de Caraquet, Paquetville, Bertrand",4.39599
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.25785
Communautés,"Dieppe et Memramcook",3.26749
Communautés,"Région de Douglas, Saint Marys, Doaktown",1.25002
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.73693
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.58833
Communautés,Fredericton,3.97562
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.97061
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",1.71193
Communautés,Moncton,3.36915
Communautés,"Région de Nackawic, McAdam, Canterbury",3.14214
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",5.58755
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1.41276
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.32927
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.82646
Communautés,"Riverview et Coverdale",3.35505
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.89624
Communautés,"Saint John, Simonds et Musquash",4.65241
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.47029
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.06815
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",2.33836
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.02029
Communautés,"Région de Sussex, Norton, Sussex Corner",1.78669
Communautés,"Tracadie et Saint-Isidore",2.80711
Âge,"18 à 64",2.81574
Âge,"65 et plus",2.01672
"Sexe à la naissance",Féminin,2.47987
"Sexe à la naissance",Masculin,2.83183
"Identité sexuelle","Identité sexuelle minoritaire",8.90775
"Identité sexuelle",Hétérosexuel,1.95307
Langue,"Préfère recevoir les services en anglais",2.51025
Langue,"Préfère recevoir les services en français",2.77385
"Identité autochtone",Autochtone,5.71305
"Identité autochtone","Non autochtone",2.08012
Immigrant,Immigrants,3.18574
Immigrant,Non-immigrants,3.01051
"Niveau de scolarité","Secondaire ou moins",3.37476
"Niveau de scolarité","Études postsecondaires",2.21382
"Revenu du ménage","Moins de 25 000 $",7.24515
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.33934
"Revenu du ménage","60 000 $ ou plus",1.02547
"Personnes ayant une incapacité","Sans incapacité",2.32826
"Personnes ayant une incapacité","Avec incapacité",5.58094
