﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré avoir toujours reçu les services dont ils avaient besoin dans la langue officielle de leur choix [parmi les patients qui préfèrent recevoir les services en français]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_los03_2

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,80.8625,83.8143,75.13,74.6356
Hôpitaux,"L’hôpital de Moncton",34.6154,41.9753,34.6154,29.5082
Hôpitaux,"Hôpital mémorial de Sackville",S,s.o.,s.o.,S
Hôpitaux,"Hôpital du comté de Charlotte",s.o.,s.o.,s.o.,s.o.
Hôpitaux,"Hôpital de Grand Manan",s.o.,s.o.,s.o.,s.o.
Hôpitaux,"Hôpital régional de Saint John",48.4375,56.9231,28.9474,40.3846
Hôpitaux,"Centre de santé de Sussex",s.o.,s.o.,s.o.,s.o.
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",22.7273,25.9259,0,0
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",s.o.,S,S,S
Hôpitaux,"Hôpital public d’Oromocto",s.o.,s.o.,S,s.o.
Hôpitaux,"Hôpital du Haut de la Vallée",s.o.,s.o.,S,s.o.
Hôpitaux,"Hôpital régional de Miramichi",23.6842,30.9524,30,21.2766
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",93.4659,92.7505,88.4477,87.055
Hôpitaux,"Hôpital Stella-Maris-de-Kent",90.2439,92.1569,92.3077,100
Hôpitaux,"Hôpital général de Grand-Sault",78.5714,94.1176,77.7778,86.2069
Hôpitaux,"Hôpital régional d’Edmundston",93.9716,94.0141,87.8505,90.2098
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",100,100,89.4737,90.625
Hôpitaux,"Hôpital Régional de Campbellton",69.0476,80,61.9718,58.3333
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",90.2439,92.1875,90.1639,s.o.
Hôpitaux,"Hôpital de Tracadie",87.5,93.6842,84.6154,83.8095
Hôpitaux,"Hôpital régional Chaleur",85.2518,83.813,76.8844,73.5202
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",80.8,85.8569,77.6903,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",35.514,41.9753,34.6154,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",93.1298,92.6923,88.7789,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",48.4375,56.9231,28.9474,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.7273,25.8065,0,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",93.4211,94.4272,87.251,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",69.0476,80,61.9718,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",86.6525,87.1854,81.1966,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",23.6842,30.9524,30,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",35.9307,42.0091,28.0899,28.4091
"Régies régionales de la santé","Réseau de santé Vitalité",89.146,90.4727,83.709,81.4381
Âge,"18 à 64",78.2875,80.6905,74.7405,71.0414
Âge,"65 et plus",82.8916,86.8227,75.5208,78.3905
"Sexe à la naissance",Féminin,81.2274,84.5721,75.7025,75.2306
"Sexe à la naissance",Masculin,80.3982,82.8612,74.4991,73.8989
Langue,"Préfère recevoir les services en anglais",s.o.,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en français",80.8625,83.8143,75.13,74.6356
Race,Blanc,80.902,83.9402,s.o.,s.o.
Race,Autre,S,S,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,S,S,s.o.,s.o.
"Identité autochtone",Autochtone,69.697,S,S,S
Immigrant,Immigrants,81.8182,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,80.7933,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",81.7229,86.6091,75.4545,74.8284
"Niveau de scolarité","Études postsecondaires",78.8732,79.5122,74.115,73.6607
