﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu de la difficulté à obtenir un équipement médical ou de réadaptation dont ils avaient besoin au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barme_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,4.23122
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.00505
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.84161
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.17502
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.01304
"Zones de santé","Zone 5 - Région de Restigouche",6.78327
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.15883
"Zones de santé","Zone 7 - Région de Miramichi",2.65077
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.29218
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.52615
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.48316
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.59809
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.08697
Communautés,"Dieppe et Memramcook",2.12083
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.90639
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.77364
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.79212
Communautés,Fredericton,4.4758
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",3.89958
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.63918
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",8.61627
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.43278
Communautés,"Région de Miramichi, Rogersville, Blackville",2.86539
Communautés,Moncton,5.38971
Communautés,"Région de Nackawic, McAdam, Canterbury",6.45908
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.051
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.02674
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",3.2849
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.95612
Communautés,"Riverview et Coverdale",3.29241
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.13442
Communautés,"Saint John, Simonds et Musquash",7.00602
Communautés,"Salisbury et Petitcodiac",4.61781
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.07695
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.4964
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",2.66707
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.99444
Communautés,"Région de Sussex, Norton, Sussex Corner",3.63409
Communautés,"Tracadie et Saint-Isidore",3.14164
Âge,"18 à 64",4.67165
Âge,"65 et plus",3.0797
"Sexe à la naissance",Féminin,4.56092
"Sexe à la naissance",Masculin,3.91367
"Identité sexuelle","Identité sexuelle minoritaire",10.6536
"Identité sexuelle",Hétérosexuel,3.93908
Langue,"Préfère recevoir les services en anglais",4.54809
Langue,"Préfère recevoir les services en français",3.30819
"Identité autochtone",Autochtone,10.8369
"Identité autochtone","Non autochtone",3.99343
Immigrant,Immigrants,5.62919
Immigrant,Non-immigrants,4.12221
"Niveau de scolarité","Secondaire ou moins",4.76825
"Niveau de scolarité","Études postsecondaires",3.87605
"Revenu du ménage","Moins de 25 000 $",7.13239
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",4.96294
"Revenu du ménage","60 000 $ ou plus",2.4842
"Personnes ayant une incapacité","Sans incapacité",2.35007
"Personnes ayant une incapacité","Avec incapacité",8.98563
