﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [qui ont vu ou parlé à un professionnel de la santé à propos de leur santé mentale ou émotionnelle ou de leur consommation d’alcool ou de drogues] qui donnent une d’évaluation favorable de 8, 9 ou 10 pour les services reçus en lien "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_satmh_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,69.9812,69.2137
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",68.9189,68.1249
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",67.8575,69.165
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",68.969,64.4172
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",68.9409,80.4539
"Zones de santé","Zone 5 - Région de Restigouche",72.4796,79.3854
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",81.7288,79.9953
"Zones de santé","Zone 7 - Région de Miramichi",71.5798,65.92
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",88.8582,78.4101
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",72.8645,80.604
Communautés,"Région de Campbellton, Atholville, Tide Head ",72.4112,76.6979
Communautés,"Région de Caraquet, Paquetville, Bertrand",75.7893,80.5901
Communautés,"Région de Dalhousie, Balmoral, Belledune ",72.5445,81.4158
Communautés,"Dieppe et Memramcook",71.0313,74.67
Communautés,"Région de Douglas, Saint Marys, Doaktown",80.5626,67.0812
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",63.8359,85.2518
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",71.601,76.0093
Communautés,Fredericton,71.7466,59.4643
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",66.8257,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",74.8691,80.6073
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,78.4467
Communautés,"Région de Miramichi, Rogersville, Blackville",68.5063,66.2354
Communautés,Moncton,61.8548,64.2601
Communautés,"Région de Nackawic, McAdam, Canterbury",64.0948,80.2352
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",59.0467,58.6758
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",64.9637,57.2127
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",69.1945,66.5764
Communautés,"Région de Quispamsis, Rothesay, Hampton",71.0842,72.2241
Communautés,"Riverview et Coverdale",69.8452,61.4817
Communautés,"Région de Sackville, Dorchester, Port Elgin",81.6715,66.5536
Communautés,"Saint John, Simonds et Musquash",70.3593,67.0211
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",80.8007,72.0709
Communautés,"Région de Shippagan, Lamèque, Inkerman",77.4251,78.0936
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",64.4181,70.3586
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",51.0839,71.1
Communautés,"Région de Sussex, Norton, Sussex Corner",66.663,70.0863
Communautés,"Tracadie et Saint-Isidore",71.086,83.5709
Âge,"18 à 64",69.0721,68.2266
Âge,"65 et plus",76.5885,76.0879
"Sexe à la naissance",Féminin,70.0992,70.6028
"Sexe à la naissance",Masculin,69.9311,66.6622
"Identité sexuelle","Identité sexuelle minoritaire",60.2432,s.o.
"Identité sexuelle",Hétérosexuel,71.2048,s.o.
Langue,"Préfère recevoir les services en anglais",68.4566,66.9854
Langue,"Préfère recevoir les services en français",75.5012,76.3811
"Identité autochtone",Autochtone,44.0354,67.6548
"Identité autochtone","Non autochtone",70.7553,69.2545
Immigrant,Immigrants,78.6082,68.747
Immigrant,Non-immigrants,69.4627,69.2497
"Niveau de scolarité","Secondaire ou moins",65.6423,66.8603
"Niveau de scolarité","Études postsecondaires",72.0299,70.7448
"Revenu du ménage","Moins de 25 000 $",62.9178,66.2578
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",70.1026,69.2982
"Revenu du ménage","60 000 $ ou plus",72.4403,73.0146
"Personnes ayant une incapacité","Sans incapacité",73.6754,72.3325
"Personnes ayant une incapacité","Avec incapacité",64.1888,63.947
