﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais ou le français qui ont déclaré qu'ils avaient toujours reçu les services dans leur langue officielle de préférence lors de leurs interaction avec leur fournisseur de soins de santé primaires au cours des 12 d"
Unité,%
"Date de mise à jour","24 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linfd_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,95.1451
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",94.0609
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",97.841
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",96.0659
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",96.0823
"Zones de santé","Zone 5 - Région de Restigouche",89.4928
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",92.9093
"Zones de santé","Zone 7 - Région de Miramichi",91.4691
Âge,"18 à 64",95.2075
Âge,"65 et plus",95.015
Genre,Féminin,94.8837
Genre,Masculin,95.4226
"Statut 2ELGBTQIA+",2ELGBTQIA+,93.0054
Langue,"Plus à l'aise en anglais",95.8846
Langue,"Plus à l'aise en français",93.5292
Langue,"À l'aise en français et en anglais",90.54
"Identité autochtone",Autochtone,87.6904
Immigrant,Immigrants,93.027
"Niveau de scolarité","Secondaire ou moins",93.5549
"Niveau de scolarité","Études postsecondaires",95.7911
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",93.9612
"Revenu du ménage","Moins de 30 000 $",91.6492
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",95.8281
"Revenu du ménage","60 000 $ ou plus",95.7939
"Groupes racisés","Groupes racisés",93.0778
