﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui désobéissent à leurs parents"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_opp02_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,4.04441,s.o.,5.20998,5.91
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.84256,s.o.,4.95177,6.09188
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.95976,s.o.,5.20897,5.85795
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.91576,s.o.,4.95734,5.49459
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.44896,s.o.,4.96373,5.26039
"Zones de santé","Zone 5 - Région de Restigouche",5.0756,s.o.,3.39997,9.46132
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.46969,s.o.,7.44329,7.37826
"Zones de santé","Zone 7 - Région de Miramichi",4.37329,s.o.,5.02151,4.23654
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",4.93048,s.o.,8.32526,11.1106
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.39839,5.44313,6.69891,7.23658
Communautés,"Région de Campbellton, Atholville, Tide Head ",5.14735,s.o.,2.60418,9.69606
Communautés,"Région de Caraquet, Paquetville, Bertrand",4.94719,s.o.,6.42619,3.28062
Communautés,"Région de Dalhousie, Balmoral, Belledune ",4.98153,s.o.,3.92566,9.37511
Communautés,"Dieppe et Memramcook",3.38796,s.o.,4.56677,7.94915
Communautés,"Région de Douglas, Saint Marys, Doaktown",4.75747,7.84317,5.73013,5.35927
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.66125,7.27971,5.98179,6.3119
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.08109,5.0865,6.92822,4.86844
Communautés,Fredericton,3.63414,s.o.,4.15798,6.21628
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",6.43203,s.o.,4.27798,7.5898
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",7.78167,5.8846,4.4172,1.95222
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,s.o.,1.46941,6.41049
Communautés,"Kedgwick, Saint-Quentin et Grimmer",6.09097,s.o.,2.7522,4.59038
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",9.13004,5.69344,5.90188,0
Communautés,"Région de Miramichi, Rogersville, Blackville",3.26009,s.o.,5.07141,1.91334
Communautés,Moncton,4.12684,s.o.,5.29008,4.02685
Communautés,"Région de Nackawic, McAdam, Canterbury",S,s.o.,3.42842,7.24339
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",17.0721,9.20235,4.56433,15.2106
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1.6144,1.58958,5.04897,5.59689
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.99841,s.o.,5.24853,4.93045
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.03356,s.o.,4.42256,4.65787
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.17927,s.o.,3.84688,4.8218
Communautés,"Riverview et Coverdale",2.89876,3.50153,3.22673,5.59803
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.28824,8.24052,7.8125,S
Communautés,"Saint John, Simonds et Musquash",2.36581,s.o.,6.28017,5.94018
Communautés,"Salisbury et Petitcodiac",3.32663,s.o.,4.59146,5.56513
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,s.o.,5.10978,7.78549
Communautés,"Région de Shippagan, Lamèque, Inkerman",7.51012,10.52,8.3535,9.46479
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.54001,s.o.,3.23531,3.78758
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,8.41681,6.65941,8.4489
Communautés,"Région de Sussex, Norton, Sussex Corner",2.81725,4.32724,5.12217,7.45918
Communautés,"Tracadie et Saint-Isidore",5.26124,9.47387,6.20106,3.71395
"Districts scolaires","Anglophone East School District",2.97836,s.o.,4.80131,5.34509
"Districts scolaires","Anglophone North School District",3.67275,s.o.,4.36858,5.16229
"Districts scolaires","Anglophone South School District",2.85175,s.o.,5.16887,5.9141
"Districts scolaires","Anglophone West School District",3.6385,s.o.,5.12019,5.13472
"Districts scolaires","Secteur anglophone",3.22063,s.o.,4.99005,5.44542
"Districts scolaires","District scolaire francophone Nord-Est",6.14007,s.o.,6.99288,7.7844
"Districts scolaires","District scolaire francophone Nord-Ouest",7.87887,s.o.,4.67193,5.81114
"Districts scolaires","District scolaire francophone Sud",5.3003,s.o.,5.28498,6.90757
"Districts scolaires","Secteur francophone",5.96372,s.o.,5.69956,6.99071
Genre,Féminin,3.02059,s.o.,4.48003,4.92671
Genre,Masculin,4.8513,s.o.,5.89277,6.8991
"Identité autochtone",Autochtone,7.60389,s.o.,s.o.,s.o.
Immigrant,Immigrants,4.03987,s.o.,s.o.,s.o.
