﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent qu'il leur est important ou très important d'obtenir de bonnes notes"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_val01_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,91.9243,91.452,93.3553,93.8589
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",92.3696,91.2645,93.2443,94.4348
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",91.7961,91.1037,93.3278,93.6957
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",91.24,91.2161,92.4163,93.089
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",93.7505,93.3099,95.921,94.7053
"Zones de santé","Zone 5 - Région de Restigouche",90.9962,90.7148,94.0213,94.2715
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",92.3383,92.6421,94.6371,95.0638
"Zones de santé","Zone 7 - Région de Miramichi",90.9591,91.6638,92.9185,91.8795
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",93.0344,91.9724,94.3642,94.5005
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",91.1151,90.7467,91.1974,93.7406
Communautés,"Région de Campbellton, Atholville, Tide Head ",92.1784,91.0074,93.7214,94.9187
Communautés,"Région de Caraquet, Paquetville, Bertrand",90.8936,89.5535,92.7417,94.0744
Communautés,"Région de Dalhousie, Balmoral, Belledune ",89.3351,90.2852,94.4488,93.6685
Communautés,"Dieppe et Memramcook",93.6096,92.3016,95.4655,95.7919
Communautés,"Région de Douglas, Saint Marys, Doaktown",88.0254,91.905,91.7735,92.3675
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",94.8492,94.2215,96.3872,95.7543
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",91.1484,90.1524,93.2254,92.6579
Communautés,Fredericton,92.0925,92.0777,92.3365,94.6112
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,91.6115,92.9119,97.388
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",92.8364,92.101,96.2745,93.0036
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",88.7201,85.7829,87.956,91.685
Communautés,"Kedgwick, Saint-Quentin et Grimmer",91.7721,91.9517,93.5717,95.3273
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",86.1224,89.6095,91.4497,90.0721
Communautés,"Région de Miramichi, Rogersville, Blackville",90.7635,91.6493,92.4345,91.276
Communautés,Moncton,93.1936,91.8339,93.7348,94.8419
Communautés,"Région de Nackawic, McAdam, Canterbury",91.405,90.3483,90.527,92.7234
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",92.6143,91.7854,97.2045,97.8067
Communautés,"Région de New Maryland, Kingsclear, Lincoln",94.0608,92.7039,91.9352,88.4061
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",89.8717,89.4265,93.2291,92.3351
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",90.6119,91.7845,91.5988,93.4714
Communautés,"Région de Quispamsis, Rothesay, Hampton",92.4407,92.5975,95.0337,94.486
Communautés,"Riverview et Coverdale",92.304,89.8711,92.0197,93.7423
Communautés,"Région de Sackville, Dorchester, Port Elgin",89.6268,92.46,93.6625,92.7666
Communautés,"Saint John, Simonds et Musquash",92.1273,90.6433,92.9373,94.1022
Communautés,"Salisbury et Petitcodiac",88.9183,88.4383,93.4747,90.2558
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",91.5151,91.5926,92.0674,96.9824
Communautés,"Région de Shippagan, Lamèque, Inkerman",92.1283,95.4362,94.2805,95.763
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",90.7705,90.2657,92.1175,90.6345
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",89.9364,90.1538,93.338,94.7685
Communautés,"Région de Sussex, Norton, Sussex Corner",90.4714,90.2558,91.271,90.6959
Communautés,"Tracadie et Saint-Isidore",92.0892,94.4907,96.5792,95.8239
"Districts scolaires","Anglophone East School District",91.9365,90.8698,93.019,93.3661
"Districts scolaires","Anglophone North School District",90.4218,90.5417,91.5942,91.5203
"Districts scolaires","Anglophone South School District",91.7286,91.0863,93.3284,93.5966
"Districts scolaires","Anglophone West School District",91.0344,91.0772,92.3191,92.977
"Districts scolaires","Secteur anglophone",91.4133,90.9715,92.7285,93.0844
"Districts scolaires","District scolaire francophone Nord-Est",92.4341,92.953,95.3227,95.7874
"Districts scolaires","District scolaire francophone Nord-Ouest",93.7083,93.2956,95.7934,94.722
"Districts scolaires","District scolaire francophone Sud",93.5614,92.2617,94.3222,96.2769
"Districts scolaires","Secteur francophone",93.2514,92.6655,94.9266,95.8041
"Années scolaires","6ᵉ à 8ᵉ année",92.3579,92.1679,94.6084,95.9733
"Années scolaires","9ᵉ à 12ᵉ année",91.6157,90.9246,92.5075,92.4462
Genre,Féminin,95.2246,94.7191,s.o.,s.o.
Genre,Masculin,89.6026,89.55,s.o.,s.o.
Genre,"Non binaire",81.9915,84.2579,s.o.,s.o.
"Sexe à la naissance",Féminin,94.7115,93.5888,95.7427,s.o.
"Sexe à la naissance",Masculin,89.3383,89.4577,90.9978,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,88.9298,87.533,s.o.,s.o.
"Identité autochtone",Autochtone,88.6479,87.808,90.3104,90.4026
Immigrant,Immigrants,94.3218,93.4938,94.6793,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",87.0735,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",93.9438,s.o.,s.o.,s.o.
