﻿
"Nom de l'indicateur","Familles de recensement monoparentales dans les ménages privés - âge 15 et plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-006

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,16.2981,16.2363
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.083,15.487
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17.27,17.351
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.129,14.875
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.582,14.37
"Zones de santé","Zone 5 - Région de Restigouche",19.165,17.712
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.664,18.065
"Zones de santé","Zone 7 - Région de Miramichi",19.395,18.782
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.9364,12.8891
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",16.5994,16.0083
Communautés,"Région de Campbellton, Atholville, Tide Head ",21.0452,18.9516
Communautés,"Région de Caraquet, Paquetville, Bertrand",20.339,20.2067
Communautés,"Région de Dalhousie, Balmoral, Belledune ",17.3971,16.5605
Communautés,"Dieppe et Memramcook",12.4039,13.1813
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.7097,13.2931
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.3725,13.6106
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.7135,14.7134
Communautés,Fredericton,16.2832,16.7917
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",13.5135,12.8874
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.7789,14.4778
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",13.2716,15.1613
Communautés,"Kedgwick, Saint-Quentin et Grimmer",19.2308,16.9591
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.7706,14.3885
Communautés,"Région de Miramichi, Rogersville, Blackville",18.2471,17.8472
Communautés,Moncton,16.5718,17.3014
Communautés,"Région de Nackawic, McAdam, Canterbury",13.8075,13.5593
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",25.5102,23.5589
Communautés,"Région de New Maryland, Kingsclear, Lincoln",14.2447,12.7069
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.9867,14.4762
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.5313,16.4021
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.67,12.2317
Communautés,"Riverview et Coverdale",14.856,14.7873
Communautés,"Région de Sackville, Dorchester, Port Elgin",13.28,14.4781
Communautés,"Saint John, Simonds et Musquash",22.1844,22.3587
Communautés,"Salisbury et Petitcodiac",18.1193,15.1515
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.7339,12.8389
Communautés,"Région de Shippagan, Lamèque, Inkerman",24.4926,25.2604
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.0585,15.5922
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.5351,17.3469
Communautés,"Région de Sussex, Norton, Sussex Corner",15.2374,14.5758
Communautés,"Tracadie et Saint-Isidore",22.2731,21.0811
