﻿
"Nom de l'indicateur","Taux d'hospitalisation en soins aigus, pour des conditions propices aux soins ambulatoires - âge 75 et moins (zones et communautés)"
Unité,"Rate per 10,000 population aged 75 and under"
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Base de données sur les congés des patients"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/cihi-dad-003

Catégorie,"Région géographique ou groupe","2016-2017 à 2019-2020"
Province,Nouveau-Brunswick,51.5597
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",43.577
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",52.77
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",47.373
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.044
"Zones de santé","Zone 5 - Région de Restigouche",72.982
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",50.4
"Zones de santé","Zone 7 - Région de Miramichi",78.753
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",59.3321
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",68.7797
Communautés,"Région de Campbellton, Atholville, Tide Head ",73.8721
Communautés,"Région de Caraquet, Paquetville, Bertrand",31.943
Communautés,"Région de Dalhousie, Balmoral, Belledune ",72.0737
Communautés,"Dieppe et Memramcook",26.6152
Communautés,"Région de Douglas, Saint Marys, Doaktown",43.7757
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",78.2337
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",69.3709
Communautés,Fredericton,39.0538
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",44.8266
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",53.7411
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",73.6728
Communautés,"Kedgwick, Saint-Quentin et Grimmer",52.221
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",66.5536
Communautés,"Région de Miramichi, Rogersville, Blackville",78.8936
Communautés,Moncton,50.2294
Communautés,"Région de Nackawic, McAdam, Canterbury",43.6284
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",78.0234
Communautés,"Région de New Maryland, Kingsclear, Lincoln",42.2427
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",41.2698
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",62.6596
Communautés,"Région de Quispamsis, Rothesay, Hampton",25.9565
Communautés,"Riverview et Coverdale",38.294
Communautés,"Région de Sackville, Dorchester, Port Elgin",42.3064
Communautés,"Saint John, Simonds et Musquash",65.249
Communautés,"Salisbury et Petitcodiac",48.2174
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",26.8619
Communautés,"Région de Shippagan, Lamèque, Inkerman",45.8566
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",59.9837
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",80.5165
Communautés,"Région de Sussex, Norton, Sussex Corner",43.0671
Communautés,"Tracadie et Saint-Isidore",51.4119
