﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir été blessés au point de devoir être soignés par un docteur ou un infirmière au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_inj01_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,15.5809,30.1022,30.0591
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.2997,29.2381,28.5803
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17.5574,32.62,33.3832
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.0902,31.5063,31.6302
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.0055,25.4785,26.0668
"Zones de santé","Zone 5 - Région de Restigouche",13.0359,26.403,27.1823
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.0251,25.9282,24.7683
"Zones de santé","Zone 7 - Région de Miramichi",14.7319,30.6442,31.6966
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.7952,29.1778,27.0706
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",13.1406,30.7609,30.1529
Communautés,"Région de Campbellton, Atholville, Tide Head ",12.1676,26.0732,27.5241
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.2364,22.5561,26.4708
Communautés,"Région de Dalhousie, Balmoral, Belledune ",14.2661,26.8755,26.8487
Communautés,"Dieppe et Memramcook",12.5419,28.3145,26.4717
Communautés,"Région de Douglas, Saint Marys, Doaktown",16.668,30.4209,30.2834
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.8388,25.1786,23.7971
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.0333,34.514,30.8452
Communautés,Fredericton,17.8491,29.6683,29.1958
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,31.4681,38.2709
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.9196,26.8482,30.5092
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",18.1534,33.561,28.5718
Communautés,"Kedgwick, Saint-Quentin et Grimmer",12.2332,25.2493,22.9397
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.5739,31.948,30.5201
Communautés,"Région de Miramichi, Rogersville, Blackville",15.3789,31.5393,32.1845
Communautés,Moncton,13.7357,28.305,28.0812
Communautés,"Région de Nackawic, McAdam, Canterbury",15.801,28.4894,28.7579
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",9.23687,22.9319,27.0809
Communautés,"Région de New Maryland, Kingsclear, Lincoln",13.8058,38.7182,27.3341
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",16.5762,31.7004,35.6083
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",18.255,39.6948,41.8201
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.4191,31.9331,32.788
Communautés,"Riverview et Coverdale",17.3304,32.4398,32.1883
Communautés,"Région de Sackville, Dorchester, Port Elgin",16.0755,31.4425,33.282
Communautés,"Saint John, Simonds et Musquash",16.8595,32.9187,33.2396
Communautés,"Salisbury et Petitcodiac",20.6798,32.625,31.2887
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.4587,23.5384,22.6853
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.5893,20.6702,24.7181
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.413,34.9463,38.1348
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",16.7493,32.3658,34.9868
Communautés,"Région de Sussex, Norton, Sussex Corner",16.61,32.518,30.5904
Communautés,"Tracadie et Saint-Isidore",11.2438,24.3073,21.4697
"Districts scolaires","Anglophone East School District",16.5778,30.5784,30.8779
"Districts scolaires","Anglophone North School District",16.3478,31.5071,32.7692
"Districts scolaires","Anglophone South School District",17.727,32.7138,33.4241
"Districts scolaires","Anglophone West School District",17.236,31.4744,31.9821
"Districts scolaires","Secteur anglophone",17.133,31.694,32.3295
"Districts scolaires","District scolaire francophone Nord-Est",11.7357,24.7118,23.5728
"Districts scolaires","District scolaire francophone Nord-Ouest",12.9981,25.3845,25.6201
"Districts scolaires","District scolaire francophone Sud",11.1053,27.4021,24.9002
"Districts scolaires","Secteur francophone",11.652,26.1499,24.5635
"Années scolaires","6ᵉ à 8ᵉ année",16.3996,28.5844,28.0977
"Années scolaires","9ᵉ à 12ᵉ année",15.0085,31.1318,31.3558
Genre,Féminin,14.5374,s.o.,s.o.
Genre,Masculin,16.2047,s.o.,s.o.
Genre,"Non binaire",17.7818,s.o.,s.o.
"Sexe à la naissance",Féminin,14.7832,28.5692,s.o.
"Sexe à la naissance",Masculin,16.3175,31.6317,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,15.6294,s.o.,s.o.
"Identité autochtone",Autochtone,20.6454,35.9683,37.936
Immigrant,Immigrants,12.819,25.7951,s.o.
