﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que les prestataires se sont toujours lavés les mains avant de dispenser des soins de personne à personne au cours des 2 derniers mois (services reçus pend"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25177

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,90.3682
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",91.6028
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",87.442
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",91.6862
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",90.8459
"Zones de santé","Zone 5 - Région de Restigouche",88.4465
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",91.6087
"Zones de santé","Zone 7 - Région de Miramichi",90.8945
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",89.7801
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",91.3032
Communautés,"Région de Campbellton, Atholville, Tide Head ",92.4676
Communautés,"Région de Caraquet, Paquetville, Bertrand",89.77
Communautés,"Région de Dalhousie, Balmoral, Belledune ",84.488
Communautés,"Dieppe et Memramcook",90.0334
Communautés,"Région de Douglas, Saint Marys, Doaktown",96.0874
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",92.0016
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",93.8229
Communautés,Fredericton,89.097
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",87.7092
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",97.2384
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",92.376
Communautés,"Région de Miramichi, Rogersville, Blackville",89.6783
Communautés,Moncton,91.3875
Communautés,"Région de Nackawic, McAdam, Canterbury",93.4781
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",97.069
Communautés,"Région de New Maryland, Kingsclear, Lincoln",89.4431
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",90.9505
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",91.0441
Communautés,"Région de Quispamsis, Rothesay, Hampton",82.9104
Communautés,"Riverview et Coverdale",92.2821
Communautés,"Région de Sackville, Dorchester, Port Elgin",90.619
Communautés,"Saint John, Simonds et Musquash",87.1643
Communautés,"Salisbury et Petitcodiac",92.5174
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",94.1781
Communautés,"Région de Shippagan, Lamèque, Inkerman",89.2802
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",90.0394
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",87.7535
Communautés,"Région de Sussex, Norton, Sussex Corner",89.9349
Communautés,"Tracadie et Saint-Isidore",97.9481
Âge,"18 à 64",90.3567
Âge,"65 et plus",90.3715
Genre,Féminin,90.2045
Genre,Masculin,90.5626
Langue,"Préfère recevoir les services en anglais",90.3816
Langue,"Préfère recevoir les services en français",90.9163
"Identité autochtone",Autochtone,92.2243
"Identité autochtone","Non autochtone",90.5511
"Niveau de scolarité","Secondaire ou moins",91.7274
"Niveau de scolarité","Études postsecondaires",87.7711
"Revenu du ménage","Moins de 25 000 $",91.5109
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",88.6626
"Revenu du ménage","60 000 $ ou plus",89.5646
