﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent qu'il leur est important ou très important d'exprimer leur opinion en classe"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_val06_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,59.4044,60.3642,64.7033,66.6293
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",60.6026,60.4526,64.3669,66.6025
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",57.9139,58.4227,63.8161,65.2807
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",58.4558,60.803,64.5893,67.4995
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",64.705,62.7576,70.4646,71.4963
"Zones de santé","Zone 5 - Région de Restigouche",58.6437,60.4766,63.3184,69.1487
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",58.3618,61.3155,64.5438,67.047
"Zones de santé","Zone 7 - Région de Miramichi",59.8204,62.615,65.6688,61.4198
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",58.4481,61.4788,64.3395,71.7077
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",56.7877,58.2613,62.4983,63.5883
Communautés,"Région de Campbellton, Atholville, Tide Head ",59.4218,61.3448,61.1284,68.6479
Communautés,"Région de Caraquet, Paquetville, Bertrand",60.45,60.4243,65.1594,68.5698
Communautés,"Région de Dalhousie, Balmoral, Belledune ",57.5415,59.2033,66.4654,69.6202
Communautés,"Dieppe et Memramcook",59.5313,60.1752,63.225,66.7193
Communautés,"Région de Douglas, Saint Marys, Doaktown",55.1137,59.6175,65.7525,68.801
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",65.9589,64.4048,70.3768,73.3035
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",63.9976,65.2107,68.2258,69.3646
Communautés,Fredericton,59.0285,61.8043,63.1641,68.1619
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,70.4361,74.5254,81.296
