﻿
"Nom de l'indicateur","Citoyens qui n'ont pas de fournisseur de soins de santé primaires (médecin de famille ou infirmière praticienne)"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_pcp01_2

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,14.567
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.98277
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.2665
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",20.0522
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.3939
"Zones de santé","Zone 5 - Région de Restigouche",16.5315
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.7611
"Zones de santé","Zone 7 - Région de Miramichi",10.0501
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.
Communautés,"Dieppe et Memramcook",s.o.
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.
Communautés,Fredericton,s.o.
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.
Communautés,Moncton,s.o.
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.
Communautés,"Riverview et Coverdale",s.o.
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.
Communautés,"Saint John, Simonds et Musquash",s.o.
Communautés,"Salisbury et Petitcodiac",s.o.
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.
Communautés,"Tracadie et Saint-Isidore",s.o.
Âge,"18 à 64",16.5197
Âge,"65 et plus",9.38947
Genre,Féminin,12.215
Genre,Masculin,17.0519
"Identité sexuelle","Identité sexuelle minoritaire",16.4544
"Identité sexuelle",Hétérosexuel,14.7477
Langue,"Préfère recevoir les services en anglais",s.o.
Langue,"Préfère recevoir les services en français",s.o.
"Identité autochtone",Autochtone,24.8357
"Identité autochtone","Non autochtone",14.2803
Immigrant,Immigrants,27.8861
Immigrant,Non-immigrants,13.4497
"Niveau de scolarité","Secondaire ou moins",13.9724
"Niveau de scolarité","Études postsecondaires",14.7225
"Revenu du ménage","Moins de 25 000 $",21.6557
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.7475
"Revenu du ménage","60 000 $ ou plus",12.3882
"Personnes ayant une incapacité","Sans incapacité",14.3648
"Personnes ayant une incapacité","Avec incapacité",15.438
