﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent aimer passer du temps avec leurs parents"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mef05_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,57.6438,50.7168,52.6678,51.0615,48.903
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",58.8563,51.6979,53.6228,51.797,51.2916
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",54.3698,46.2784,48.1122,47.4169,45.8775
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",55.3944,48.7382,50.7628,49.0146,45.5905
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",64.9084,60.6457,63.3368,63.3327,59.0088
"Zones de santé","Zone 5 - Région de Restigouche",55.7239,50.4974,52.2424,49.5695,49.7936
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",65.7421,59.1153,61.0695,57.1053,54.5688
"Zones de santé","Zone 7 - Région de Miramichi",56.922,49.7229,51.9083,50.4589,43.2358
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",63.4452,55.6916,59.7856,55.6102,56.5079
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",58.9031,51.142,53.6249,51.2165,48.439
Communautés,"Région de Campbellton, Atholville, Tide Head ",57.6896,51.5247,54.0072,49.9097,55.3436
Communautés,"Région de Caraquet, Paquetville, Bertrand",68.1677,60.4472,60.466,53.3388,52.199
Communautés,"Région de Dalhousie, Balmoral, Belledune ",52.9959,49.0464,49.6667,49.0781,44.5062
Communautés,"Dieppe et Memramcook",71.5904,60.7457,64.5457,64.607,66.6005
Communautés,"Région de Douglas, Saint Marys, Doaktown",56.2758,42.9392,49.0488,53.2143,51.6245
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",65.5045,62.7005,65.3891,62.8833,60.6901
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",54.0717,48.5303,48.49,49.5718,44.9172
Communautés,Fredericton,57.9287,50.6568,53.3667,49.6999,49.7567
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,55.013,59.5649,60.5237
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",62.225,55.8948,59.9432,60.8083,56.4939
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",46.7999,39.6308,37.5322,36.5555,43.0614
Communautés,"Kedgwick, Saint-Quentin et Grimmer",69.5873,65.1259,62.0236,67.9631,59.2226
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",48.1941,40.7007,47.6924,47.0232,43.5381
Communautés,"Région de Miramichi, Rogersville, Blackville",55.9369,48.4637,51.3176,48.665,41.9421
Communautés,Moncton,57.9199,51.3858,52.2939,50.7606,51.6603
Communautés,"Région de Nackawic, McAdam, Canterbury",53.6844,49.5995,48.0614,51.022,45.6851
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",65.5091,60.5299,56.92,65.9899,54.8673
Communautés,"Région de New Maryland, Kingsclear, Lincoln",62.5806,55.9632,55.1569,55.9043,38.5886
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",51.3327,46.3687,47.056,45.6414,38.4946
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",46.1038,43.302,44.4695,45.4638,44.4718
Communautés,"Région de Quispamsis, Rothesay, Hampton",56.0862,49.0688,48.7917,48.3005,49.6614
Communautés,"Riverview et Coverdale",54.2412,45.71,47.7938,47.2572,42.1565
Communautés,"Région de Sackville, Dorchester, Port Elgin",45.5709,43.4806,49.0211,47.6619,43.1257
Communautés,"Saint John, Simonds et Musquash",53.8907,45.8478,47.2986,45.5557,43.1776
Communautés,"Salisbury et Petitcodiac",52.703,46.2779,47.4553,40.9662,40.1625
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",64.689,56.8458,61.6842,56.33,58.2216
Communautés,"Région de Shippagan, Lamèque, Inkerman",66.8965,62.8344,59.4805,60.4395,53.9493
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",51.9563,43.9152,48.0315,43.73,46.0793
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",55.5164,42.7152,48.2901,47.491,43.5122
Communautés,"Région de Sussex, Norton, Sussex Corner",50.7858,43.1967,48.3302,51.0856,46.6648
Communautés,"Tracadie et Saint-Isidore",67.7979,62.143,64.8213,60.5611,54.3545
"Districts scolaires","Anglophone East School District",52.9554,46.5284,48.289,46.2334,45.3996
"Districts scolaires","Anglophone North School District",51.7954,44.8422,47.5432,44.2326,41.9208
"Districts scolaires","Anglophone South School District",53.8097,45.7384,48.0563,46.5664,45.4066
"Districts scolaires","Anglophone West School District",54.3782,47.9984,50.3306,48.3853,45.1517
"Districts scolaires","Secteur anglophone",53.5554,46.5584,48.7922,46.8082,44.8904
"Districts scolaires","District scolaire francophone Nord-Est",67.4513,61.233,62.6455,59.7574,55.5039
"Districts scolaires","District scolaire francophone Nord-Ouest",67.4743,63.7378,65.48,65.5231,60.7857
"Districts scolaires","District scolaire francophone Sud",68.8518,60.3962,61.0852,61.2647,61.0543
"Districts scolaires","Secteur francophone",68.1941,61.266,62.3722,61.5709,59.008
"Années scolaires","6ᵉ à 8ᵉ année",67.4827,60.9902,62.9242,61.6022,61.9253
"Années scolaires","9ᵉ à 12ᵉ année",50.758,43.4836,45.2334,43.6522,40.1155
Genre,Féminin,57.4423,52.2522,54.2056,s.o.,s.o.
Genre,Masculin,59.7116,51.8709,54.6021,s.o.,s.o.
Genre,"Non binaire",30.1409,28.1832,24.9895,s.o.,s.o.
"Sexe à la naissance",Féminin,55.6271,49.8542,51.1245,54.9371,s.o.
"Sexe à la naissance",Masculin,59.9773,51.7984,54.5531,47.0969,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,36.4267,37.2008,36.2403,s.o.,s.o.
"Identité autochtone",Autochtone,48.8038,43.1854,46.8548,45.5968,41.1532
Immigrant,Immigrants,59.7672,48.9285,52.2653,51.0809,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",48.478,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",57.6906,s.o.,s.o.,s.o.,s.o.
