﻿
"Nom de l'indicateur","Citoyens qui sont d'accord ou fortement d'accord qu'ils ont pu entrer en contact avec un professionnel de la santé au moment où ils en avaient besoin lors de leur dernière consultation virtuelle"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir04_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,78.9016,76.1783
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",77.3728,73.414
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",81.9541,78.9782
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",80.2762,75.6995
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",78.6451,78.7387
"Zones de santé","Zone 5 - Région de Restigouche",73.909,78.2285
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",77.2855,78.3979
"Zones de santé","Zone 7 - Région de Miramichi",75.0565,75.9662
Âge,"18 à 64",78.1292,74.618
Âge,"65 et plus",80.954,80.3749
Genre,Féminin,79.0741,75.6497
Genre,Masculin,79.5776,76.8
"Statut 2ELGBTQIA+",2ELGBTQIA+,70.5381,74.1115
Langue,"Plus à l'aise en anglais",79.4339,s.o.
Langue,"Plus à l'aise en français",78.1761,s.o.
Langue,"À l'aise en français et en anglais",76.0388,s.o.
"Identité autochtone",Autochtone,81.8488,62.5525
Immigrant,Immigrants,77.7694,74.5765
"Niveau de scolarité","Secondaire ou moins",80.0346,77.5558
"Niveau de scolarité","Études postsecondaires",78.3749,75.63
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",69.5195,s.o.
"Revenu du ménage","Moins de 30 000 $",78.446,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",79.1105,s.o.
"Revenu du ménage","60 000 $ ou plus",79.1326,s.o.
"Groupes racisés","Groupes racisés",76.0967,s.o.
