﻿
"Nom de l'indicateur","Familles de recensement comptant des couples avec enfants dans les ménages privés - âge 15 et plus"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-005

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,41.9195,43.4204
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",42.6915,42.939
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",43.825,45.6728
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",43.6857,45.2933
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",37.7406,40.0403
"Zones de santé","Zone 5 - Région de Restigouche",34.3776,37.4106
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",37.3365,40.5385
"Zones de santé","Zone 7 - Région de Miramichi",39.8199,42.0416
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",35.1336,38.0234
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",36.2976,37.3531
Communautés,"Région de Campbellton, Atholville, Tide Head ",35.7782,40.5629
Communautés,"Région de Caraquet, Paquetville, Bertrand",36.9863,39.7122
Communautés,"Région de Dalhousie, Balmoral, Belledune ",32.9582,34.7095
Communautés,"Dieppe et Memramcook",47.6023,48.6556
Communautés,"Région de Douglas, Saint Marys, Doaktown",46.3785,45.7607
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",36.5964,39.0226
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",44.5378,45.9298
Communautés,Fredericton,43.0032,44.3442
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",40.9926,43.8202
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",38.91,40.9915
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",40,36.8821
Communautés,"Kedgwick, Saint-Quentin et Grimmer",40.0735,42.2535
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",30.6383,31.1579
Communautés,"Région de Miramichi, Rogersville, Blackville",39.7774,41.8037
Communautés,Moncton,44.5636,43.9621
Communautés,"Région de Nackawic, McAdam, Canterbury",38.3495,39.5425
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",39.726,43.0921
Communautés,"Région de New Maryland, Kingsclear, Lincoln",48.3936,51.1171
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",48.5619,51.8931
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",36.2256,38.9006
Communautés,"Région de Quispamsis, Rothesay, Hampton",49.5993,51.4536
Communautés,"Riverview et Coverdale",45.8878,45.8796
Communautés,"Région de Sackville, Dorchester, Port Elgin",37.5231,38.6588
Communautés,"Saint John, Simonds et Musquash",42.8571,44.7468
Communautés,"Salisbury et Petitcodiac",42.2969,46.7033
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",37.7119,38.1868
Communautés,"Région de Shippagan, Lamèque, Inkerman",39.6768,42.1603
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",43.299,41.0302
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",36.9565,41.1523
Communautés,"Région de Sussex, Norton, Sussex Corner",41.4226,43.5004
Communautés,"Tracadie et Saint-Isidore",41.1557,45.268
