﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être exposés à la fumée de cannabis à la maison"
Unité,%
"Date de mise à jour","12 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_marho_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,11.8134,12.3246
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.1422,11.0328
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.2986,14.7087
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.1675,13.8792
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.21813,7.77076
"Zones de santé","Zone 5 - Région de Restigouche",14.1304,13.4896
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.25875,7.30195
"Zones de santé","Zone 7 - Région de Miramichi",13.9305,15.0406
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",10.1344,9.75049
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.1111,13.4988
Communautés,"Région de Campbellton, Atholville, Tide Head ",13.0721,12.4377
Communautés,"Région de Caraquet, Paquetville, Bertrand",4.17481,5.32637
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.7082,15.075
Communautés,"Dieppe et Memramcook",3.75505,4.1032
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.9278,17.5704
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",6.84458,7.19199
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.5631,14.8938
Communautés,Fredericton,11.1662,10.1666
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,8.98737
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.1947,8.96325
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.0125,26.1732
Communautés,"Kedgwick, Saint-Quentin et Grimmer",8.5658,7.46517
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",22.0704,20.4258
Communautés,"Région de Miramichi, Rogersville, Blackville",14.5206,16.0827
Communautés,Moncton,9.33722,11.2366
Communautés,"Région de Nackawic, McAdam, Canterbury",18.7534,18.0827
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",8.9454,6.40526
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.63521,15.0818
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.649,19.6426
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",24.5474,21.8581
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.1237,11.3474
Communautés,"Riverview et Coverdale",12.1437,12.0044
Communautés,"Région de Sackville, Dorchester, Port Elgin",17.9099,15.0733
Communautés,"Saint John, Simonds et Musquash",14.0981,17.0796
Communautés,"Salisbury et Petitcodiac",16.1356,16.061
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",7.09867,8.318
Communautés,"Région de Shippagan, Lamèque, Inkerman",5.03977,6.32939
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.5544,16.0893
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.074,13.0862
Communautés,"Région de Sussex, Norton, Sussex Corner",14.1674,14.3662
Communautés,"Tracadie et Saint-Isidore",5.32797,4.43813
"Districts scolaires","Anglophone East School District",12.4447,14.0039
"Districts scolaires","Anglophone North School District",18.0222,19.0238
"Districts scolaires","Anglophone South School District",13.5376,14.9747
"Districts scolaires","Anglophone West School District",14.8944,14.6416
"Districts scolaires","Secteur anglophone",14.2172,15.0992
"Districts scolaires","District scolaire francophone Nord-Est",5.86252,5.66476
"Districts scolaires","District scolaire francophone Nord-Ouest",7.25468,6.8524
"Districts scolaires","District scolaire francophone Sud",5.40977,5.44425
"Districts scolaires","Secteur francophone",5.86712,5.77737
"Années scolaires","6ᵉ à 8ᵉ année",6.62052,7.39009
"Années scolaires","9ᵉ à 12ᵉ année",15.4114,15.859
Genre,Féminin,11.9124,12.1353
Genre,Masculin,11.1251,11.1486
Genre,"Non binaire",24.6746,22.2668
"Sexe à la naissance",Féminin,12.5424,13.1968
"Sexe à la naissance",Masculin,10.9342,11.2509
"Statut 2ELGBTQIA+",2ELGBTQIA+,21.7264,19.7492
"Identité autochtone",Autochtone,24.8278,23.3972
Immigrant,Immigrants,3.96281,4.24647
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",18.8666,s.o.
"Groupes racisés","Groupes racisés",7.33646,s.o.
