﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui passe habituellement une heure ou plus par jour à faire de l'activité physique, tel que rapporté par un parent ou un tuteur"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_phy01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,78.8014,76.9792
"Districts scolaires","Anglophone East School District",75.2098,77.0202
"Districts scolaires","Anglophone North School District",84.3844,78.4038
"Districts scolaires","Anglophone South School District",82.8037,81.3911
"Districts scolaires","Anglophone West School District",83.6582,80.4389
"Districts scolaires","Secteur anglophone",80.7559,79.7785
"Districts scolaires","District scolaire francophone Nord-Est",77.0287,71.875
"Districts scolaires","District scolaire francophone Nord-Ouest",73.5955,71.9298
"Districts scolaires","District scolaire francophone Sud",75.7812,73.9367
"Districts scolaires","Secteur francophone",75.8633,72.9272
