﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour un trouble de l’humeur autre qu’une dépression, tel que le trouble bipolaire, la manie, la psychose maniacodép"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25071

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,8.24213,7.84715,7.378,5.30751
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.55402,6.87115,7.20228,6.24708
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.65525,4.98174,6.55017,3.33777
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",5.95145,8.47282,5.81492,4.61182
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.7469,11.8364,7.873,9.24728
"Zones de santé","Zone 5 - Région de Restigouche",9.84434,7.06791,10.4722,5.17885
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",9.77204,8.38555,8.30405,7.81303
"Zones de santé","Zone 7 - Région de Miramichi",10.0115,11.3504,8.62635,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.98668,6.06797,10.49,10.4508
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.24924,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.4578,10.554,10.4855,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,10.4628,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",12.729,14.4678,9.30249,9.98024
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,12.6551,8.62067,6.82508
Communautés,Fredericton,10.4098,10.5295,8.70697,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.0533,9.87111,S,9.52453
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",12.6499,12.0122,8.58579,S
Communautés,Moncton,11.0056,7.23077,11.1952,9.36868
Communautés,"Région de Nackawic, McAdam, Canterbury",S,0,0,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,S,8.70654,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S,S
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",7.12599,7.70543,7.03519,S
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",13.9823,7.8603,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.3593,12.4888,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",7.80374,S,4.99774,S
Communautés,"Tracadie et Saint-Isidore",11.2712,9.82989,S,S
Âge,"18 à 64",17.7663,16.448,15.6891,11.5517
Âge,"65 et plus",4.73486,4.0827,3.60369,2.30597
Genre,Féminin,7.98537,7.74759,7.20703,5.14815
Genre,Masculin,8.78045,8.05478,7.76429,5.73097
Langue,"Préfère recevoir les services en anglais",7.61139,6.85781,7.90283,4.21415
Langue,"Préfère recevoir les services en français",9.69898,9.26213,5.71255,7.99553
"Identité autochtone",Autochtone,19.8499,S,S,S
"Identité autochtone","Non autochtone",8.11278,7.77024,7.36101,5.33939
"Niveau de scolarité","Secondaire ou moins",7.41945,7.04841,6.65908,5.16635
"Niveau de scolarité","Études postsecondaires",10.6983,9.55091,10.1362,6.58999
"Revenu du ménage","Moins de 25 000 $",9.52708,8.74953,8.18806,5.85775
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",5.95182,4.98676,4.5029,5.10583
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
