﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui sont des garçons, tel que rapporté par un parent ou un tuteur"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_gen01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,49.6228,49.9104
"Districts scolaires","Anglophone East School District",47.0461,50.2364
"Districts scolaires","Anglophone North School District",47.5783,50.2304
"Districts scolaires","Anglophone South School District",50.3993,51.4757
"Districts scolaires","Anglophone West School District",51.6973,50.7748
"Districts scolaires","Secteur anglophone",49.5093,50.8454
"Districts scolaires","District scolaire francophone Nord-Est",51.7523,50
"Districts scolaires","District scolaire francophone Nord-Ouest",50.5181,51.1364
"Districts scolaires","District scolaire francophone Sud",48.5941,46.777
"Districts scolaires","Secteur francophone",49.7915,48.5463
