﻿
"Nom de l'indicateur","Âge moyen auquel les élèves de la 12e année ont essayé de vapoter pour la première fois"
Unité,Number
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_vap02_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,14.105,14.3563
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.4998,14.4341
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.8354,14.3169
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.9878,14.1142
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.3571,14.5237
"Zones de santé","Zone 5 - Région de Restigouche",13.8524,14.5223
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.1596,14.7591
"Zones de santé","Zone 7 - Région de Miramichi",13.8817,14.103
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.1513,14.7689
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.5058,14.5432
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.2971,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.375,14.6923
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.1576,14.4249
Communautés,"Dieppe et Memramcook",14.8163,14.6061
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.5316,14.7579
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.4738,13.8242
Communautés,Fredericton,14.2569,14.5752
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.2492,14.2725
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",13.7902,14.0921
Communautés,Moncton,14.7139,14.5756
Communautés,"Région de Nackawic, McAdam, Canterbury",S,14.0138
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.9639,13.6667
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.9842,13.8541
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.688,14.3707
Communautés,"Riverview et Coverdale",14.2424,14.2727
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,14
Communautés,"Saint John, Simonds et Musquash",13.7886,14.0431
Communautés,"Salisbury et Petitcodiac",13.6023,13.612
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.6,15.0571
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.6562,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.0754,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.1303,S
Communautés,"Région de Sussex, Norton, Sussex Corner",14.2068,14.6401
Communautés,"Tracadie et Saint-Isidore",14.3906,14.6885
"Districts scolaires","Anglophone East School District",14.3746,14.2112
"Districts scolaires","Anglophone North School District",13.9912,14.2598
"Districts scolaires","Anglophone South School District",13.8553,14.3064
"Districts scolaires","Anglophone West School District",13.969,14.0751
"Districts scolaires","Secteur anglophone",14.0126,14.2111
"Districts scolaires","District scolaire francophone Nord-Est",14.0793,14.7807
"Districts scolaires","District scolaire francophone Nord-Ouest",14.3202,14.502
"Districts scolaires","District scolaire francophone Sud",14.5865,14.786
"Districts scolaires","Secteur francophone",14.343,14.7188
"Années scolaires","6ᵉ à 8ᵉ année",s.o.,s.o.
"Années scolaires","9ᵉ à 12ᵉ année",14.105,14.3563
Genre,Féminin,14.3067,14.5734
Genre,Masculin,13.9687,14.1506
Genre,"Non binaire",12.9112,14.1308
"Sexe à la naissance",Féminin,14.2715,14.5412
"Sexe à la naissance",Masculin,13.938,14.155
"Statut 2ELGBTQIA+",2ELGBTQIA+,14.1319,14.3621
"Identité autochtone",Autochtone,13.4952,13.7872
Immigrant,Immigrants,14.5327,15.1171
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.8723,s.o.
"Groupes racisés","Groupes racisés",14.2985,s.o.
