﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré que leur petit-fils ou leur petite-fille a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25031

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,8.13575,4.9061,1.12141,1.50291
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.21113,4.28755,1.38182,1.3127
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.99323,5.36505,1.20043,2.032
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.93073,5.11443,1.13621,2.0383
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.88893,6.34415,S,0
"Zones de santé","Zone 5 - Région de Restigouche",7.80678,5.19241,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.14,3.93565,S,S
"Zones de santé","Zone 7 - Région de Miramichi",7.19327,4.56757,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.85245,S,0,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",5.24726,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.80372,6.87234,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",6.83457,S,0,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.01963,S,S,0
Communautés,"Dieppe et Memramcook",8.69788,S,S,0
Communautés,"Région de Douglas, Saint Marys, Doaktown",9.52229,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",6.03759,6.00949,S,0
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",8.05689,5.40295,S,S
Communautés,Fredericton,6.6285,4.30364,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.80168,6.05944,S,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,0,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",11.338,S,S,0
Communautés,"Région de Miramichi, Rogersville, Blackville",6.75063,3.5377,S,S
Communautés,Moncton,5.36081,3.16446,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",12.0167,S,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",9.14733,S,0,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",14.2117,8.40173,0,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.47409,S,0,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",11.1692,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",9.16101,S,S,S
Communautés,"Riverview et Coverdale",8.81893,8.88455,0,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.6457,S,0,S
Communautés,"Saint John, Simonds et Musquash",7.94889,5.0207,S,S
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",8.19086,4.15721,S,0
Communautés,"Région de Shippagan, Lamèque, Inkerman",11.9797,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",7.16854,6.72773,0,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.0739,6.95354,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",10.1546,6.75185,S,S
Communautés,"Tracadie et Saint-Isidore",5.48444,5.19254,S,S
Âge,"18 à 64",2.35343,2.26948,S,S
Âge,"65 et plus",9.80453,5.87256,1.41579,2.0937
Genre,Féminin,9.52588,6.02001,1.24658,2.04194
Genre,Masculin,6.1121,3.28053,0.943618,S
Langue,"Préfère recevoir les services en anglais",8.40851,4.83357,1.20414,1.81457
Langue,"Préfère recevoir les services en français",7.76237,5.18754,S,S
"Identité autochtone",Autochtone,S,9.33096,S,S
"Identité autochtone","Non autochtone",8.30854,4.85041,1.12987,1.47676
"Niveau de scolarité","Secondaire ou moins",8.62552,5.50392,1.20517,1.84466
"Niveau de scolarité","Études postsecondaires",7.29284,3.4973,S,S
"Revenu du ménage","Moins de 25 000 $",9.33033,5.85452,1.58216,1.91141
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",7.82015,4.099,S,0.9782
"Revenu du ménage","60 000 $ ou plus",4.74774,4.12144,S,S
