﻿
"Nom de l'indicateur","Participent à des activités de plein air près de la maison - âge 18 et plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Enquête sur les ménages et l'environnement"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-henvs-008

Catégorie,"Région géographique ou groupe",2017
Province,Nouveau-Brunswick,76
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",80
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",76
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",81
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",69
"Zones de santé","Zone 5 - Région de Restigouche",77
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",58
"Zones de santé","Zone 7 - Région de Miramichi",68
"Sexe à la naissance",Féminin,s.o.
"Sexe à la naissance",Masculin,s.o.
