﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré avoir toujours reçu le soutien nécessaire pour affronter l’anxiété, la peur et l’inquiétude"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_app02_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,63.5441,62.9606
Hôpitaux,"L’hôpital de Moncton",65.3214,61.5912
Hôpitaux,"Hôpital mémorial de Sackville",78.9474,58.3333
Hôpitaux,"Hôpital du comté de Charlotte",70.8333,55.3571
Hôpitaux,"Hôpital de Grand Manan",85.7143,S
Hôpitaux,"Hôpital régional de Saint John",63.5945,62.963
Hôpitaux,"Centre de santé de Sussex",68.4211,64
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",61.6379,62.4511
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",59.0909,59.2593
Hôpitaux,"Hôpital public d’Oromocto",57.1429,64.5161
Hôpitaux,"Hôpital du Haut de la Vallée",50.495,52.2727
Hôpitaux,"Hôpital régional de Miramichi",62.7778,66.9456
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",64.503,63.3491
Hôpitaux,"Hôpital Stella-Maris-de-Kent",67.3077,68.254
Hôpitaux,"Hôpital général de Grand-Sault",60,76.1905
Hôpitaux,"Hôpital régional d’Edmundston",67.7824,67.0732
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",S,66.6667
Hôpitaux,"Hôpital Régional de Campbellton",49.1667,59.7222
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",69.0909,57.7778
Hôpitaux,"Hôpital de Tracadie",56.25,69.4444
Hôpitaux,"Hôpital régional Chaleur",68.5921,65.3979
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",65.2879,62.5949
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",65.6977,61.4874
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",64.7706,63.7931
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",64.107,62.6506
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.0703,61.024
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.4242,67.7305
"Zones de santé","Zone 5 - Région de Restigouche",49.1667,59.7222
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",65.8878,65.2709
"Zones de santé","Zone 7 - Région de Miramichi",62.7778,66.9456
"Régies régionales de la santé","Réseau de santé Horizon",63.2072,62.2104
"Régies régionales de la santé","Réseau de santé Vitalité",64.2594,64.5288
Âge,"18 à 64",61.0397,62.6715
Âge,"65 et plus",65.3736,63.2098
"Sexe à la naissance",Féminin,62.2547,60.0661
"Sexe à la naissance",Masculin,65.2009,66.9
Langue,"Préfère recevoir les services en anglais",62.5475,61.6865
Langue,"Préfère recevoir les services en français",66.8582,67.1007
Race,Blanc,63.8868,63.1918
Race,Autre,51.3889,54.717
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,60,S
"Identité autochtone",Autochtone,43.3735,58.427
Immigrant,Immigrants,63.7555,s.o.
Immigrant,Non-immigrants,63.5285,s.o.
"Niveau de scolarité","Secondaire ou moins",64.9703,65.6215
"Niveau de scolarité","Études postsecondaires",61.2737,59.2435
