﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui recommanderaient certainement ce programme aux membres de leur famille ou à des amis s’ils avaient besoin de services de soins à domicile"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25235

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,89.8934,88.8249,88.4568,94.1667
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",91.3953,88.8206,87.6876,95.196
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",89.042,88.6652,87.7823,94.7577
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",88.7654,87.0892,86.4364,93.8045
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",92.327,91.5657,90.8072,93.1032
"Zones de santé","Zone 5 - Région de Restigouche",88.5789,86.7203,90.8258,94.6214
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",91.5596,90.2176,91.1456,93.4436
"Zones de santé","Zone 7 - Région de Miramichi",87.374,91.2028,89.8874,91.5402
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",88.7513,90.7306,87.3625,95.3711
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",92.5675,92.2446,89.5244,95.5215
Communautés,"Région de Campbellton, Atholville, Tide Head ",85.5325,87.8056,89.2983,96.3395
Communautés,"Région de Caraquet, Paquetville, Bertrand",91.2108,92.005,95.8962,95.4168
Communautés,"Région de Dalhousie, Balmoral, Belledune ",91.326,85.5668,92.221,92.5468
Communautés,"Dieppe et Memramcook",91.0741,90.0153,89.3474,98.4697
Communautés,"Région de Douglas, Saint Marys, Doaktown",91.6969,85.7907,76.9469,97.3478
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",94.3604,90.6746,91.2858,94.0952
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",87.1167,91.1524,88.7696,94.0518
Communautés,Fredericton,89.4705,85.4781,85.9134,92.1154
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",77.6763,87.571,90.7509,94.4907
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",89.3288,93.7858,91.3573,90.5691
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",92.9267,83.2319,84.3095,100
Communautés,"Kedgwick, Saint-Quentin et Grimmer",92.1778,89.6576,86.2396,97.1207
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",87.2992,90.1606,92.6607,96.143
Communautés,"Région de Miramichi, Rogersville, Blackville",86.6471,91.7026,90.501,93.0513
Communautés,Moncton,91.7052,87.9342,87.8387,96.4086
Communautés,"Région de Nackawic, McAdam, Canterbury",91.2707,87.8792,93.9201,97.5475
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",91.1933,88.59,87.0296,85.033
Communautés,"Région de New Maryland, Kingsclear, Lincoln",85.7898,86.1343,91.1754,93.5458
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",91.7306,80.4041,77.1061,94.498
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",88.8826,85.7474,76.476,89.7264
Communautés,"Région de Quispamsis, Rothesay, Hampton",91.5236,94.2601,84.3922,93.8746
Communautés,"Riverview et Coverdale",88.1923,85.5975,86.5502,94.2807
Communautés,"Région de Sackville, Dorchester, Port Elgin",91.0332,87.2001,78.502,93.8259
Communautés,"Saint John, Simonds et Musquash",85.9499,84.603,85.1453,95.5077
Communautés,"Salisbury et Petitcodiac",94.104,86.5106,79.0277,89.7425
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",90.9786,90.6208,92.1573,91.5154
Communautés,"Région de Shippagan, Lamèque, Inkerman",93.273,91.7416,89.5723,87.3966
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",90.5361,94.994,84.7261,94.6862
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",92.9039,90.1273,93.6902,93.8622
Communautés,"Région de Sussex, Norton, Sussex Corner",92.0059,88.2963,92.2839,94.6337
Communautés,"Tracadie et Saint-Isidore",95.2925,87.24,94.0069,93.6365
Âge,"18 à 64",89.0348,86.9496,89.6146,94.6002
Âge,"65 et plus",90.1496,89.5116,88.7021,94.5105
Genre,Féminin,89.7208,88.1673,87.7546,94.1886
Genre,Masculin,90.1083,89.6823,89.3725,94.1337
Langue,"Préfère recevoir les services en anglais",88.9152,87.9388,87.3969,94.0503
Langue,"Préfère recevoir les services en français",93.1067,91.5418,91.3108,94.4997
"Identité autochtone",Autochtone,80.7303,82.7703,82.7496,91.0879
"Identité autochtone","Non autochtone",90.3761,89.7275,89.1053,94.2618
"Niveau de scolarité","Secondaire ou moins",89.685,88.9573,88.5182,94.4403
"Niveau de scolarité","Études postsecondaires",91.426,89.7712,90.4689,95.0188
"Revenu du ménage","Moins de 25 000 $",88.9832,88.4113,87.485,94.0885
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",92.8578,90.6946,91.4809,95.016
"Revenu du ménage","60 000 $ ou plus",92.7501,91.5712,87.4652,95.4491
